Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";3,813;Q1;172;164;333;14415;2268;316;7,23;87,90;23,33;6;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,449;Q1;350;392;794;21206;5470;790;5,95;54,10;22,34;143;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,289;Q1;247;314;930;8598;4186;849;4,28;27,38;24,11;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";3,080;Q1;178;116;370;9894;1758;361;4,64;85,29;21,48;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,442;Q1;127;52;151;3974;543;148;3,76;76,42;24,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;25101;"Boreas";journal;"03009483, 15023885";1,908;Q1;84;46;160;3246;470;156;2,72;70,57;33,33;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;21,31;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,835;Q1;141;80;206;5741;630;199;2,87;71,76;15,42;32;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,656;Q1;121;66;191;4482;542;179;1,82;67,91;20,20;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;25846;"GSA Today";journal;"10525173";1,637;Q1;86;17;73;608;192;60;2,93;35,76;13,89;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;19700182408;"Lithosphere";journal;"19418264, 19474253";1,581;Q1;56;36;99;2988;248;98;2,45;83,00;19,08;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;24417;"Journal of Geology";journal;"00221376, 15375269";1,559;Q1;114;40;130;2900;370;124;2,74;72,50;21,26;2;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
13;5700191218;"Geosphere";journal;"1553040X";1,548;Q1;76;86;165;7200;403;160;2,07;83,72;17,45;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,978;Q1;85;27;102;1169;248;96;2,58;43,30;31,82;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;31108;"Memoir of the Geological Society of America";book series;"00721069";0,861;Q1;56;18;113;3339;143;106;1,12;185,50;14,29;3;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;27576;"Island Arc";journal;"10384871, 14401738";0,764;Q2;65;19;128;1326;170;120;1,10;69,79;30,86;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,755;Q2;47;19;53;725;69;50;1,03;38,16;23,53;4;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q2;106;58;225;1245;484;222;2,25;21,47;12,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
19;28492;"Leading Edge";journal;"19383789, 1070485X";0,624;Q2;97;153;436;1013;675;409;1,62;6,62;19,71;7;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;4400151611;"Tree-Ring Research";journal;"15361098";0,624;Q2;28;11;42;382;49;41;1,00;34,73;31,71;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Atmospheric Science (Q2); Geology (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,591;Q2;114;108;538;3807;514;511;0,84;35,25;34,78;5;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,580;Q2;73;133;412;6045;465;411;1,13;45,45;29,91;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,573;Q2;43;32;137;1651;84;137;0,57;51,59;48,75;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,556;Q2;52;19;64;1057;68;64;1,00;55,63;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;27967;"Geotectonics";journal;"15561976, 00168521";0,486;Q2;32;27;97;1513;69;96;0,67;56,04;30,65;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
26;26247;"Resource Geology";journal;"17513928, 13441698";0,466;Q2;52;26;92;1398;104;89;1,05;53,77;14,47;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
27;20076;"Annals of Carnegie Museum";journal;"00974463";0,451;Q2;30;14;35;722;30;35;0,77;51,57;17,78;1;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,408;Q3;39;4;122;620;54;114;0,43;155,00;35,71;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,382;Q3;20;30;101;887;32;100;0,21;29,57;37,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
30;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,362;Q3;12;6;29;471;15;29;0,52;78,50;27,27;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
31;16381;"Journal of Mining Science";journal;"-";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
32;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,334;-;29;0;96;0;104;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
33;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,305;Q3;30;50;204;1733;78;204;0,32;34,66;37,12;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
34;26961;"Geology Today";trade journal;"02666979, 13652451";0,264;Q3;21;26;26;220;19;24;0,73;8,46;21,15;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
35;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,245;Q3;18;40;139;1271;33;137;0,15;31,78;40,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
36;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,221;Q3;18;15;46;328;33;46;0,54;21,87;19,35;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
37;24684;"Atlantic Geology";journal;"17187885, 08435561";0,214;Q3;21;5;17;178;8;16;0,23;35,60;42,86;1;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
38;19400158599;"Tight Gas Completions Conference 2009";conference and proceedings;"-";0,196;-;4;0;24;0;26;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;21100201061;"Rock Mechanics in Civil and Environmental Engineering - Proceedings of the European Rock Mechanics Symposium, EUROCK 2010";conference and proceedings;"-";0,188;-;13;0;198;0;56;196;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;25139;"New Mexico Geology";journal;"0196948X";0,177;Q4;13;9;25;400;11;23;0,56;44,44;0,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
41;21100201985;"Geologically Active - Proceedings of the 11th IAEG Congress";conference and proceedings;"-";0,168;-;6;0;23;0;8;20;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
42;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,167;-;2;0;31;0;4;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,162;Q4;10;0;6;0;4;6;0,25;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
44;25067;"Mountain Geologist";journal;"0027254X";0,160;Q4;17;0;19;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
45;21100201074;"Rock Stress and Earthquakes - Proceedings of the 5th International Symposium on In-Situ Rock Stress";conference and proceedings;"-";0,157;-;5;0;96;0;11;94;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
46;19700186927;"44th US Rock Mechanics Symposium - 5th US/Canada Rock Mechanics Symposium";conference and proceedings;"-";0,155;-;22;0;268;0;137;267;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,147;Q4;29;1;50;65;51;49;0,14;65,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
48;21100201060;"Water-Rock Interaction - Proceedings of the 13th International Conference on Water-Rock Interaction, WRI-13";conference and proceedings;"-";0,145;-;8;0;233;0;33;231;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
49;25792;"Exploration and Mining Geology";journal;"09641823";0,135;Q4;29;3;13;169;2;13;0,22;56,33;9,09;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
50;5800169270;"Interpretation (United States)";journal;"00209635";0,132;Q4;6;13;25;177;2;25;0,13;13,62;8,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q2); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
51;26414;"Southeastern Geology";journal;"00383678";0,122;Q4;14;11;40;430;10;38;0,23;39,09;21,05;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
52;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,121;Q4;20;26;103;823;56;103;0,26;31,65;22,12;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
53;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,120;-;15;0;838;0;131;833;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,120;Q4;32;0;18;0;4;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
55;21100530470;"Forum on Specification and Design Languages";conference and proceedings;"-";0,118;-;4;0;27;0;10;25;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
56;21100495965;"Proceedings - 2010 3rd International Congress on Image and Signal Processing, CISP 2010";conference and proceedings;"-";0,115;-;8;0;107;0;23;106;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
57;21100262296;"SEPM Special Publications";book series;"1060071X";0,113;Q4;26;12;14;1341;3;12;0,21;111,75;29,03;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
58;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,111;Q4;10;45;114;459;4;114;0,04;10,20;18,18;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
59;20900195114;"Recent Researches in Geography, Geology, Energy, Environment and Biomedicine - Proc. of the 4th WSEAS Int. Conf. on EMESEG'11, 2nd Int. Conf. on WORLD-GEO'11, 5th Int. Conf. on EDEB'11";conference and proceedings;"-";0,110;-;9;0;90;0;27;89;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
60;21100496921;"24th National Conference on Noise Control Engineering 2010, Noise-Con 10, Held Jointly with the 159th Meeting of the Acoustical Society of America";conference and proceedings;"-";0,108;-;3;0;64;0;6;63;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
61;21100202944;"Geological Resources and Good Governance in Sub-Saharan Africa - Holistic Approaches to Transparency and Sustainable Development in the Extractive Sector";conference and proceedings;"-";0,106;-;3;0;22;0;1;19;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
62;21100496276;"ICIC 2010 - 3rd International Conference on Information and Computing";conference and proceedings;"-";0,106;-;6;0;179;0;22;175;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
63;19400157306;"2008 International Workshop on Education Technology and Training and 2008 International Workshop on Geoscience and Remote Sensing, ETT and GRS 2008";conference and proceedings;"-";0,105;-;3;0;15;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Geology; Geotechnical Engineering and Engineering Geology; Information Systems";"Computer Science; Earth and Planetary Sciences"
64;21100218930;"43rd Symposium on Engineering Geology and Geotechnical Engineering 2011: Water, Soils and Sustainability in the Intermountain West";conference and proceedings;"-";0,105;-;2;0;47;0;7;45;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,105;-;4;0;45;0;7;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
66;21100239258;"28th International No-Dig Conference and Exhibition 2010, NO-DIG 2010";conference and proceedings;"-";0,104;-;2;0;57;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
67;19700175591;"SME Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,104;-;6;0;144;0;11;143;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
68;19900191922;"6th IASME/WSEAS Int. Conf. on Continuum Mechanics, CM'11, 6th IASME/WSEAS Int. Conf. on Water Resources, Hydraulics and Hydrology, WHH'11, 5th IASME/WSEAS Int. Conf. on Geology and Seismology, GES'11";conference and proceedings;"-";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology";"Earth and Planetary Sciences; Engineering"
69;21100239609;"29th International No-Dig Conference and Exhibition 2011, NO-DIG BERLIN 2011";conference and proceedings;"-";0,100;-;2;0;52;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
70;19700175469;"Coiled Tubing and Well Intervention Conference and Exhibition 2010";conference and proceedings;"-";0,100;-;5;0;29;0;4;28;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;21100239602;"NASTT/ISTT International No-Dig Conference and Show 2009, including the Annual Technical Conference of North American Society for Trenchless Technology, No-Dig 2009";conference and proceedings;"-";0,100;-;3;0;70;0;4;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
72;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,100;-;11;0;166;0;5;165;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
73;19600157806;"Proceedings of the 2nd International Conference on Environmental and Geological Science and Engineering, EG '09";conference and proceedings;"-";0,100;-;3;0;49;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
74;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;63;142;18;1;142;0,01;0,29;11,94;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
