Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,100;Q4;13;38;73;961;7;68;0,17;25,29;53,85;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
55;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;24;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
54;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;213;0;2;202;0,01;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;12199;"Revue de Geriatrie";journal;"03977927";0,106;Q4;13;0;210;0;9;154;0,05;0,00;0,00;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
52;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,107;Q4;5;0;87;0;6;75;0,03;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
51;19700201608;"Open Longevity Science";journal;"1876326X";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,130;Q4;6;0;26;0;7;23;0,36;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
49;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,148;Q4;14;30;198;162;12;152;0,04;5,40;69,70;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
48;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,169;Q4;10;54;173;1332;43;172;0,24;24,67;49,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
47;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
46;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,177;Q4;22;53;324;1357;113;311;0,24;25,60;50,93;0;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
45;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,181;Q4;19;27;96;609;21;74;0,23;22,56;66,23;2;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
44;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,185;Q4;21;56;180;2218;67;153;0,36;39,61;39,56;3;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
43;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,194;Q4;33;16;63;1570;36;53;0,45;98,13;5,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
42;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,216;Q4;31;58;170;2003;162;162;1,07;34,53;49,07;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
41;600147001;"Gerokomos";journal;"1134928X";0,217;Q4;14;39;98;851;34;86;0,36;21,82;69,63;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
40;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;103;341;2679;223;298;0,66;26,01;48,07;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
39;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,225;Q3;28;94;231;2030;154;150;0,71;21,60;53,47;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,265;Q3;31;0;68;0;44;68;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
37;4400151732;"Aging Health";journal;"1745509X";0,279;Q3;27;0;70;0;46;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;140;355;3943;257;278;0,81;28,16;39,96;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
35;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,294;Q3;21;0;89;0;141;89;1,50;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28673;"Educational Gerontology";journal;"03601277, 15210472";0,367;Q3;61;70;226;2412;200;217;0,67;34,46;62,12;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
33;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,491;Q3;88;168;367;5556;494;355;1,30;33,07;40,62;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,561;Q2;41;9;50;471;78;46;2,41;52,33;31,15;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
31;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,566;Q2;57;32;89;1593;137;89;1,47;49,78;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,573;Q2;16;18;22;1009;18;21;0,82;56,06;48,65;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,583;Q2;43;58;119;1527;207;115;1,63;26,33;30,54;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
28;25514;"Gerodontology";journal;"07340664, 17412358";0,669;Q2;66;76;154;2457;230;140;1,44;32,33;44,88;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
27;25728;"Aging Male";journal;"13685538, 14730790";0,688;Q2;51;41;119;1366;232;117;2,09;33,32;32,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,755;Q2;62;33;102;1582;180;97;1,29;47,94;63,06;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
25;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q2;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,940;Q2;67;42;113;2193;241;113;2,31;52,21;47,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q2;97;156;472;6003;1285;471;2,46;38,48;46,49;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
22;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,057;Q2;119;220;662;7385;1489;590;2,05;33,57;53,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
21;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,058;Q2;112;141;375;7156;945;369;2,45;50,75;58,91;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
20;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,109;Q1;53;69;178;2610;509;172;3,04;37,83;49,47;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q2)";"Medicine"
19;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,210;Q1;105;146;421;5898;1337;398;2,98;40,40;45,58;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;28558;"BMC Geriatrics";journal;"14712318";1,220;Q1;100;204;451;9191;1472;451;3,09;45,05;52,97;67;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
17;28582;"Biogerontology";journal;"15736768, 13895729";1,234;Q1;91;68;183;5651;637;175;3,03;83,10;41,10;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,263;Q1;109;88;280;5141;1023;273;3,23;58,42;41,88;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;21100805354;"GeroScience";journal;"25092715, 25092723";1,323;Q1;87;91;515;4831;1731;513;2,98;53,09;41,25;6;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,350;Q1;123;65;214;2762;673;213;2,74;42,49;50,85;15;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
13;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,397;Q1;149;164;506;6260;1482;425;2,87;38,17;45,83;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,584;Q1;177;634;1744;35116;6850;1723;3,76;55,39;43,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
11;29071;"Gerontology";journal;"14230003, 0304324X";1,589;Q1;113;74;215;3037;859;207;3,81;41,04;42,12;17;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,612;Q1;122;344;969;9252;3280;711;3,42;26,90;42,26;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,618;Q1;145;166;487;5251;1518;427;2,80;31,63;46,07;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;28093;"Age and Ageing";journal;"00020729, 14682834";1,906;Q1;168;176;539;4086;2215;453;3,79;23,22;51,24;57;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,988;Q1;144;252;373;23710;2077;373;5,37;94,09;42,14;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
6;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,178;Q1;265;617;1699;13454;4552;874;2,53;21,81;51,60;142;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";3,011;Q1;221;228;623;9090;3676;592;5,62;39,87;46,88;26;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;33;0;1753;0;0;0,00;53,12;52,68;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
3;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";;-;30;39;0;0;0;0;0,00;0,00;36,27;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous)";"Medicine"
2;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";;-;11;24;0;885;0;0;0,00;36,88;42,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";;-;32;20;9;1141;7;8;0,78;57,05;26,67;1;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
