Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,321;Q1;121;139;476;7964;2166;473;4,13;57,29;13,82;0;16;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;19400158557;"European Transport Research Review";journal;"18668887, 18670717";1,029;Q1;43;50;176;2539;953;169;4,64;50,78;33,83;8;36;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
3;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,789;Q1;84;106;445;7112;1664;444;3,67;67,09;28,97;0;12;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
4;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,768;Q1;67;208;429;8788;1933;429;4,48;42,25;23,54;0;28;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;19600161828;"Public Transport";journal;"16137159, 1866749X";0,697;Q1;36;28;79;1705;244;78;3,05;60,89;21,78;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,692;Q1;60;161;353;7161;1153;347;3,39;44,48;28,65;0;6;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
7;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,669;Q2;40;50;122;1968;393;120;3,03;39,36;21,02;1;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
8;14571;"Shock Waves";journal;"14322153, 09381287";0,631;Q2;64;54;211;1916;469;203;2,30;35,48;17,42;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,594;Q2;68;223;584;9404;1581;578;2,74;42,17;22,60;0;6;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
10;15300154820;"Production Engineering";journal;"09446524, 18637353";0,547;Q2;40;70;211;2288;485;210;2,34;32,69;16,30;0;28;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
11;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,510;Q2;35;40;125;2162;270;123;2,13;54,05;29,88;0;14;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
12;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,485;Q2;51;189;533;7138;1168;529;2,09;37,77;21,33;0;25;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
13;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,480;Q2;40;171;501;5598;1154;500;2,54;32,74;23,06;0;27;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,475;Q2;16;0;15;0;24;14;1,58;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
15;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,436;Q2;56;608;1759;25891;4470;1754;2,31;42,58;16,64;0;124;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,347;Q3;29;81;174;2377;297;174;1,53;29,35;24,07;0;13;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
17;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;118;411;4492;502;408;1,24;38,07;24,46;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,235;Q3;40;47;229;1567;256;228;0,97;33,34;29,55;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,182;Q4;13;24;85;506;46;85;0,23;21,08;33,87;0;1;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;21100199736;"Technische Mechanik";journal;"02323869";0,171;Q4;13;5;46;160;27;45;0,55;32,00;11,11;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
21;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,160;Q4;29;4122;11040;73964;5205;8837;0,46;17,94;23,85;3;1324;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
22;12033;"Welding and Cutting";trade journal;"16123433";0,144;Q4;12;28;143;258;9;84;0,10;9,21;17,46;0;5;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,142;Q4;10;36;130;502;19;105;0,11;13,94;16,67;0;7;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;45;133;2762;42;12;0,33;61,38;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
25;21101081697;"Engineering Materials";book series;"16121317, 18681212";0,131;Q4;23;229;423;17584;185;1;0,45;76,79;0,00;0;93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,130;Q4;33;58;110;741;36;109;0,32;12,78;15,00;0;3;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
27;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;75;301;145;10;176;0,03;1,93;10,26;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
28;88686;"ThyssenKrupp techforum";journal;"16122771";0,103;Q4;5;0;13;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
29;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,102;Q4;12;42;18;92;0;18;0,00;2,19;7,89;0;6;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
30;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;260;775;74;10;374;0,01;0,28;22,22;0;20;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
31;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;15;334;0;0;261;0,00;0,00;0,00;0;2;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
32;21101174188;"Life Cycle Reliability and Safety Engineering";journal;"25201360, 25201352";;-;4;33;0;1062;0;0;0,00;32,18;19,74;0;8;Germany;Western Europe;"Springer";"2022-2023";"Applied Mathematics; Civil and Structural Engineering; Control and Systems Engineering; Materials Science (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Mathematics"
33;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;4;5;423;0;5;0,00;105,75;11,11;0;1;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
