Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;Q4;6;47;135;145;2;135;0,02;3,09;49,18;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
31;3200147701;"Wool Textile Journal";journal;"10031456";0,101;Q4;6;104;553;171;9;553;0,02;1,64;48,96;0;0;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
30;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;58;197;625;10;197;0,05;10,78;44,02;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
29;25187;"Corrosion and Protection";journal;"1005748X";0,107;Q4;12;45;439;242;30;439;0,04;5,38;28,09;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;12667;"High Technology Letters";journal;"10066748";0,121;Q4;12;59;206;1057;23;206;0,12;17,92;32,35;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
27;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,137;Q4;12;42;144;353;21;144;0,18;8,40;40,71;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
25;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,145;Q4;15;0;176;0;87;176;0,34;0,00;0,00;0;0;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
24;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;121;276;4610;82;276;0,22;38,10;33,52;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
23;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,154;Q4;19;112;566;2162;128;566;0,21;19,30;31,78;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
22;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,154;Q4;17;148;494;1271;115;494;0,22;8,59;29,05;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
21;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,159;Q3;26;472;1675;6226;382;1675;0,21;13,19;30,77;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,171;Q3;18;134;384;2724;130;384;0,35;20,33;37,90;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
19;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,187;Q3;15;88;388;1662;120;388;0,27;18,89;33,72;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
18;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,187;Q3;19;103;240;2543;104;240;0,41;24,69;33,77;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
17;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,193;Q3;13;104;311;1094;39;311;0,14;10,52;26,85;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,205;Q3;29;216;678;5297;398;678;0,54;24,52;38,03;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
15;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,207;Q3;21;180;564;2888;201;564;0,32;16,04;28,14;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
14;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;-;23;225;625;5190;373;625;0,64;23,07;32,53;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
13;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,240;Q3;22;453;1683;6986;652;1683;0,35;15,42;32,81;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
12;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,244;Q3;19;97;303;2386;204;303;0,80;24,60;36,43;0;0;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;13633;"Chinese Space Science and Technology";journal;"1000758X";0,246;Q3;15;70;200;1229;71;200;0,33;17,56;30,86;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,251;Q3;45;228;690;5145;403;690;0,50;22,57;31,60;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
9;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,297;Q3;55;79;221;2488;277;221;1,28;31,49;31,85;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
8;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,351;Q2;27;204;563;3815;342;559;0,61;18,70;31,28;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
7;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,441;Q2;41;45;130;1759;237;127;1,60;39,09;34,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
6;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,499;Q2;81;211;898;7359;1648;895;1,97;34,88;26,97;1;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,630;Q2;81;100;270;3511;703;267;2,31;35,11;32,92;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
4;17500155020;"Nano Research";journal;"19980124, 19980000";2,896;Q1;164;353;624;16342;4777;624;7,51;46,29;34,46;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
3;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";;-;18;730;0;21344;0;0;0,00;29,24;35,13;0;0;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous)";"Materials Science"
2;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";;-;11;3;0;112;0;0;0,00;37,33;62,50;0;0;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
1;21100840013;"Science China Materials";journal;"21994501, 20958226";;-;64;2;0;116;0;0;0,00;58,00;25,00;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous)";"Materials Science"
