Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100328214;"27th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2014, SAGEEP 2014";conference and proceedings;"-";0,107;-;6;0;59;0;18;57;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
38;21100248004;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2013";conference and proceedings;"-";0,108;-;8;0;47;0;24;46;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;21100431866;"American Society of Agricultural and Biological Engineers Annual International Meeting 2015";conference and proceedings;"-";0,112;-;7;258;75;4603;10;74;0,13;17,84;24,36;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
36;21100322889;"ASPRS 2014 Annual Conference: Geospatial Power in Our Pockets, Co-Located with Joint Agency Commercial Imagery Evaluation Workshop, JACIE 2014";conference and proceedings;"-";0,112;-;6;0;43;0;13;42;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
35;21100495317;"10th International Conference on Healthy Buildings 2012";conference and proceedings;"-";0,115;-;5;0;183;0;10;182;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
34;21100495210;"17th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2013";conference and proceedings;"-";0,123;-;5;0;220;0;34;219;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
33;21100255717;"30th International No-Dig Conference and Exhibition 2012, No-Dig Sao Paulo 2012";conference and proceedings;"-";0,130;-;3;0;54;0;2;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
32;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,144;-;13;0;48;0;18;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
31;21100807700;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"-";0,146;-;26;0;514;0;327;513;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
30;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,249;-;24;194;793;3274;496;781;0,61;16,88;17,53;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,278;-;31;132;526;2351;181;522;0,30;17,81;18,53;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
28;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,333;Q3;30;144;402;3229;247;402;0,61;22,42;39,75;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
27;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,353;Q3;18;36;114;1221;57;114;0,55;33,92;38,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,387;Q3;39;24;41;717;29;38;0,55;29,88;19,23;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;22624;"Geochemistry International";journal;"00167029, 15561968";0,401;Q3;36;78;288;3302;168;286;0,55;42,33;47,22;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
24;5800169270;"Interpretation (United States)";journal;"00209635";0,442;Q3;6;8;28;391;2;27;0,07;48,88;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,458;-;74;1081;2012;11849;1296;2011;0,64;10,96;21,33;8;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,463;Q3;20;33;82;1058;64;82;0,87;32,06;27,63;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
21;28492;"Leading Edge";journal;"19383789, 1070485X";0,689;Q2;97;204;512;1104;473;396;0,87;5,41;21,97;7;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;19700176048;"International Geophysics";book series;"00746142";0,771;Q2;43;0;87;0;92;3;1,23;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q2)";"Earth and Planetary Sciences"
19;18930;"American Mineralogist";journal;"0003004X, 19453027";1,156;Q2;158;280;709;15525;1570;705;2,04;55,45;29,05;9;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;27891;"Earthquake Spectra";journal;"87552930";1,530;Q1;113;128;292;4264;755;282;2,78;33,31;19,35;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;27711;"Meteoritics and Planetary Science";journal;"10869379";1,740;Q1;112;129;437;8128;1171;426;2,72;63,01;26,45;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
16;25754;"Economic Geology";journal;"15540774, 03610128";1,743;Q1;141;93;279;7581;857;274;2,82;81,52;19,05;23;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,776;Q1;97;159;314;4707;749;291;2,45;29,60;25,05;28;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
14;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,942;Q1;170;237;698;9983;1806;663;2,51;42,12;24,96;32;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;27965;"Geophysics";journal;"00168033, 19422156";1,974;Q1;212;335;954;11833;3121;935;3,07;35,32;20,18;4;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
12;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,439;Q1;164;249;922;19605;3271;914;3,28;78,73;25,36;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;27423;"Advances in Geophysics";book series;"00652687";2,488;Q1;37;3;9;754;45;3;4,83;251,33;20,00;1;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
10;28987;"Tectonics";journal;"02787407, 19449194";2,657;Q1;159;143;276;13052;1126;270;3,86;91,27;25,13;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,754;Q1;271;461;1269;30596;5467;1263;3,62;66,37;23,95;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,144;Q1;322;1348;3405;47886;16779;3404;4,59;35,52;22,63;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,644;Q1;191;29;62;7536;1034;62;13,58;259,86;18,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
6;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;212;177;5601;161;151;0,91;26,42;19,36;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
5;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;3;1044;159;5142;1041;4,92;53,00;5,56;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;135;425;8818;1848;423;3,67;65,32;20,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;474;1393;25121;4992;1389;3,30;53,00;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
2;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;120;475;7963;2092;473;4,29;66,36;24,46;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
1;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;771;2091;35502;6148;2067;2,83;46,05;24,53;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
