Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39363;"Folia Medica";journal;"02048043, 13142143";0,138;Q3;29;38;95;171;35;95;0,33;4,50;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;28702;"Bulgarian Medicine";journal;"08619883";0,136;Q3;2;0;18;0;1;18;0,00;0,00;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,124;Q3;15;8;19;480;5;18;0,30;60,00;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,110;Q4;2;36;119;759;1;119;0,00;21,08;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
5;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,109;Q4;10;128;407;380;23;407;0,05;2,97;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
6;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;48;411;0;48;0,00;25,69;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
7;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;22;74;540;0;73;0,00;24,55;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;115;515;0;115;0,00;14,71;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;25;60;487;0;60;0,00;19,48;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
10;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;64;168;875;0;168;0,00;13,67;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;12;107;161;4;107;0,06;13,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;22;78;462;2;78;0,02;21,00;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
13;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;91;747;0;86;0,00;20,19;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;16;99;478;0;99;0,00;29,88;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
15;21006;"Khirurgiia";journal;"04502167";;-;7;25;192;37;0;192;0,00;1,48;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
