Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,807;Q1;249;306;880;59773;11296;846;12,13;195,34;28,00;6;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,308;Q1;187;260;737;17904;10882;732;14,23;68,86;29,02;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;27732;"New Astronomy Reviews";journal;"13876473";2,825;Q1;64;6;36;2948;292;34;6,20;491,33;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28261;"Space Science Reviews";journal;"15729672, 00386308";2,768;Q1;179;66;281;9715;2862;270;9,86;147,20;20,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,416;Q1;287;456;1470;26670;8186;1443;5,50;58,49;25,47;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;15648;"Engineering Geology";journal;"00137952";2,342;Q1;176;337;1143;18782;8835;1133;7,31;55,73;26,08;1;75;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;21100265617;"Weather and Climate Extremes";journal;"22120947";1,941;Q1;57;107;187;7205;1525;186;7,96;67,34;30,23;8;51;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;19700182749;"Geoscience Frontiers";journal;"16749871";1,930;Q1;86;145;520;13834;4600;507;9,17;95,41;28,47;1;52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;15906;"Geotextiles and Geomembranes";journal;"02661144";1,864;Q1;109;93;298;5126;1605;285;4,97;55,12;25,00;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;38003;"Soil and Tillage Research";journal;"01671987";1,796;Q1;175;256;932;16291;7438;926;7,12;63,64;29,77;9;137;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;25755;"Precambrian Research";journal;"03019268";1,698;Q1;193;327;998;36853;4106;979;3,83;112,70;27,43;2;30;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,681;Q1;97;58;161;5836;1105;155;4,87;100,62;26,18;0;11;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;24486;"Lithos";journal;"00244937, 18726143";1,653;Q1;200;301;1390;24192;5341;1364;3,56;80,37;26,90;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;27524;"International Journal of Coal Geology";journal;"01665162";1,644;Q1;171;138;423;11421;2806;421;5,99;82,76;29,25;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
15;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,628;Q1;132;472;805;25769;6447;803;7,98;54,60;31,15;14;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,623;Q1;196;398;1110;29629;7610;1109;6,32;74,44;30,60;11;197;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,524;Q1;163;635;1606;39111;11704;1599;7,30;61,59;32,07;16;523;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,513;Q1;153;474;1668;41552;9135;1649;4,83;87,66;25,08;1;93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;25155;"Catena";journal;"03418162";1,472;Q1;164;810;1782;58843;12179;1760;6,56;72,65;34,28;7;355;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
20;22040;"Chemical Geology";journal;"00092541";1,460;Q1;241;359;1242;30565;5510;1233;4,12;85,14;29,83;0;69;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;27049;"Global and Planetary Change";journal;"09218181";1,459;Q1;163;221;615;22386;3059;606;4,25;101,29;31,30;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;21100220161;"Physics of the Dark Universe";journal;"22126864";1,431;Q1;52;131;419;8849;2064;419;5,11;67,55;21,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;12092;"Atmospheric Research";journal;"01698095";1,425;Q1;137;461;1227;29381;7172;1227;5,68;63,73;33,25;6;133;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,381;Q1;129;78;261;4356;1024;255;4,57;55,85;24,26;1;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,362;Q1;32;96;98;4729;456;91;4,65;49,26;25,00;0;36;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
26;12177;"Climatic Change";journal;"15731480, 01650009";1,335;Q1;217;187;906;11899;4360;870;4,39;63,63;34,78;35;150;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;28990;"Tectonophysics";journal;"00401951";1,309;Q1;202;301;757;26732;2593;750;3,00;88,81;27,05;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,293;Q1;169;115;318;8869;1333;314;4,06;77,12;38,93;3;51;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,233;Q1;91;280;734;14960;3597;729;4,81;53,43;24,48;1;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;21100316068;"Transportation Geotechnics";journal;"22143912";1,229;Q1;50;195;443;10473;2323;443;5,23;53,71;21,83;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
31;26979;"Geomorphology";journal;"0169555X, 1872695X";1,207;Q1;193;313;1089;26402;4822;1065;4,33;84,35;26,10;4;70;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
32;21100220478;"Urban Climate";journal;"22120955";1,185;Q1;75;294;550;19803;3745;548;6,55;67,36;34,41;7;262;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;7200153173;"Quaternary Geochronology";journal;"18711014";1,182;Q1;79;131;188;7291;628;184;3,07;55,66;34,12;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
34;25702;"Ore Geology Reviews";journal;"01691368";1,172;Q1;127;551;1570;53415;6268;1553;3,63;96,94;27,98;4;18;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
35;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,135;Q1;99;188;517;8782;2574;517;4,69;46,71;26,09;0;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
36;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,116;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
37;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,111;Q1;148;1661;3604;90813;20285;3591;5,42;54,67;25,00;1;216;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
38;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,107;Q1;139;190;695;14682;2250;689;3,19;77,27;29,37;3;23;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
39;28352;"Ocean Modelling";journal;"14635003, 14635011";1,104;Q1;100;70;252;4315;836;252;3,23;61,64;22,65;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
40;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,097;Q1;177;409;1387;41136;4531;1366;3,24;100,58;32,72;3;95;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,085;Q1;56;303;386;21664;2080;384;4,82;71,50;28,97;11;191;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,082;Q1;126;67;330;4463;874;328;2,46;66,61;26,01;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;23255;"Marine Chemistry";journal;"03044203";1,076;Q1;149;66;244;4816;852;244;3,28;72,97;36,39;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
44;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,060;Q2;25;34;62;6352;192;61;3,29;186,82;26,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;21100312211;"Climate Risk Management";journal;"22120963";1,037;Q2;50;81;198;6356;1025;197;4,99;78,47;41,50;22;75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;27847;"Marine Geology";journal;"00253227";1,006;Q1;159;195;571;16247;2117;561;3,48;83,32;31,20;2;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
47;24614;"Applied Clay Science";journal;"01691317";0,985;Q1;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,958;Q2;71;274;759;17183;3867;759;4,84;62,71;35,90;2;188;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Waste Management and Disposal (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;26319;"Sedimentary Geology";journal;"00370738";0,957;Q1;133;128;366;13427;1159;366;2,87;104,90;25,40;0;25;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
50;21100868097;"Water Security";journal;"24683124";0,953;Q1;24;20;71;1502;316;70;4,62;75,10;39,73;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,947;Q2;51;91;144;7974;469;143;3,65;87,63;24,73;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
52;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,925;Q2;92;282;782;17695;3825;761;4,85;62,75;41,24;1;201;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
53;21100305261;"Extractive Industries and Society";journal;"2214790X";0,921;Q1;52;147;498;10019;1863;464;3,44;68,16;37,62;13;84;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;23222;"Journal of Geochemical Exploration";journal;"03756742";0,914;Q2;105;145;446;11919;1993;444;4,27;82,20;27,02;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
55;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,880;Q1;47;203;454;12310;2474;454;5,12;60,64;27,98;6;121;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;21100463842;"Climate Services";journal;"24058807";0,876;Q2;37;61;119;3995;502;105;3,51;65,49;36,26;12;48;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,875;Q1;117;78;301;5887;942;299;2,93;75,47;36,27;2;29;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,865;Q2;67;168;450;9484;2359;446;5,41;56,45;37,56;2;132;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,865;Q1;111;204;690;15406;2551;689;3,69;75,52;40,74;6;124;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
60;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,850;Q1;56;90;169;3255;949;169;5,10;36,17;24,37;1;42;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
61;28245;"Solar Physics";journal;"00380938, 1573093X";0,814;Q2;129;151;531;7701;1403;524;2,75;51,00;24,19;1;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
62;21100241218;"Astronomy and Computing";journal;"22131337";0,806;Q2;35;75;135;3190;371;135;2,66;42,53;25,46;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
63;24501;"Computational Geosciences";journal;"14200597";0,806;Q1;79;83;307;3740;963;300;3,06;45,06;19,32;0;9;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computers in Earth Sciences (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
64;93220;"International Journal of Sediment Research";journal;"10016279";0,794;Q1;51;71;183;4293;720;183;3,93;60,46;25,00;1;28;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
65;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,793;Q1;53;18;38;1290;108;37;2,78;71,67;25,00;0;5;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
66;18400156701;"Aeolian Research";journal;"18759637";0,777;Q1;60;42;152;2891;614;152;3,58;68,83;21,61;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
67;23282;"Natural Hazards";journal;"15730840, 0921030X";0,747;Q1;139;596;1420;36829;5752;1404;3,93;61,79;27,92;13;361;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,743;Q1;32;31;92;2644;255;92;2,95;85,29;28,19;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;13958;"Marine Micropaleontology";journal;"03778398";0,680;Q1;103;69;177;6944;342;173;1,84;100,64;37,18;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
70;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,676;Q2;90;49;157;2975;368;155;2,29;60,71;33,79;1;13;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;21100206605;"Spatial Statistics";journal;"22116753";0,662;Q2;37;101;186;4535;455;182;2,22;44,90;30,40;2;42;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
72;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,650;Q2;90;149;324;11888;640;319;1,98;79,79;38,14;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;28435;"Journal of Applied Geophysics";journal;"09269851";0,627;Q2;100;279;649;11867;1575;647;2,34;42,53;25,28;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
74;79889;"Journal of Sea Research";journal;"13851101";0,615;Q2;88;80;220;5513;486;218;2,04;68,91;42,41;6;31;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,610;Q2;15;0;3;0;6;3;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;4700151602;"Palaeoworld";journal;"1871174X";0,608;Q2;37;64;161;4657;297;156;1,81;72,77;34,94;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;8000153140;"Polar Science";journal;"18739652";0,602;Q2;37;51;252;2464;543;245;1,82;48,31;28,78;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;21101075727;"Applied Computing and Geosciences";journal;"25901974";0,601;Q2;13;22;48;1128;198;48;4,22;51,27;20,29;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous) (Q2); Geology (Q2)";"Computer Science; Earth and Planetary Sciences"
79;21100981752;"Solid Earth Sciences";journal;"2451912X";0,599;Q2;16;25;70;1587;123;62;1,67;63,48;33,03;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
80;28374;"Oceanologia";journal;"23007370, 00783234";0,580;Q2;51;55;137;3431;365;134;2,87;62,38;41,04;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
81;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,572;Q2;55;38;116;1958;234;116;1,69;51,53;25,00;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
82;4000151803;"Near Surface Geophysics";journal;"15694445";0,536;Q2;51;45;132;1934;251;126;1,82;42,98;23,81;0;4;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
83;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,522;Q2;52;78;209;5010;486;204;2,31;64,23;33,60;2;63;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
84;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,521;Q3;75;12;41;748;123;41;2,42;62,33;34,72;0;5;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
