Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,223;Q1;136;64;152;1714;275;140;1,93;26,78;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,209;Q2;118;173;352;6752;792;350;2,17;39,03;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,163;Q1;13;2;7;467;21;7;3,00;233,50;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
4;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,053;Q2;65;46;163;2937;210;157;1,28;63,85;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,020;Q1;42;20;58;819;132;58;2,28;40,95;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,950;Q1;69;40;98;1175;149;95;0,87;29,38;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,915;Q2;108;227;641;8412;1872;636;3,15;37,06;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
8;19624;"Archives of Virology";journal;"03048608, 14328798";0,902;Q1;130;296;823;9520;1960;823;2,28;32,16;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,861;Q1;97;62;175;2301;394;161;2,09;37,11;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
10;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,859;Q2;39;80;217;1568;150;216;0,69;19,60;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
