Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14762;"Weather";trade journal;"14778696, 00431656";0,428;Q3;46;147;352;769;93;229;0,29;5,23;15,66;5;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,373;Q2;54;25;86;1297;73;86;0,86;51,88;21,43;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,365;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;28196;"GPS World";trade journal;"10485104";0,251;Q2;25;37;88;46;54;88;0,63;1,24;8,11;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,206;Q2;11;83;183;376;21;177;0,15;4,53;16,95;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
6;26961;"Geology Today";trade journal;"02666979, 13652451";0,177;Q3;21;0;46;0;9;46;0,22;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
7;4400151735;"CIM Magazine";trade journal;"17184177";0,146;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
8;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,146;Q2;16;102;358;549;27;295;0,07;5,38;9,47;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,141;Q3;12;74;203;296;7;202;0,04;4,00;12,16;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
10;31822;"Mining Engineering";trade journal;"00265187";0,121;Q3;23;94;132;327;23;130;0,13;3,48;12,73;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;28020;"GeoSpatial Solutions";trade journal;"15297403";0,120;Q3;3;104;184;17;9;156;0,05;0,16;22,22;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;15905;"Geosynthetics";trade journal;"19318189";0,116;Q3;13;29;118;102;10;118;0,08;3,52;8,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
13;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q4;12;49;173;55;26;173;0,13;1,12;17,33;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,112;Q3;25;25;60;277;10;58;0,24;11,08;10,71;5;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
15;13161;"Teaching Geography";trade journal;"03058018";0,112;Q4;10;15;54;160;8;54;0,12;10,67;29,41;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,108;Q3;14;84;114;14;19;114;0,14;0,17;9,16;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
17;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,106;Q3;5;33;138;39;6;97;0,08;1,18;14,81;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
18;18956;"AusIMM Bulletin";trade journal;"10346775";0,105;Q3;8;81;360;117;10;264;0,05;1,44;18,97;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
19;29463;"Hydro International";trade journal;"13854569";0,104;Q4;8;63;117;11;4;117;0,04;0,17;13,89;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
20;18994;"Australian Mining";trade journal;"0004976X";0,103;Q4;2;0;14;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
21;17480;"International Water and Irrigation";trade journal;"03345807";0,103;Q4;8;32;99;0;4;88;0,02;0,00;16,67;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;18320;"Petrole et Techniques";trade journal;"01525425";0,103;Q4;4;0;227;0;2;149;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Economic Geology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
23;74575;"International Ocean Systems";trade journal;"14710188";0,102;Q4;5;22;43;2;3;43;0,10;0,09;21,74;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;64;118;0;0;118;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
25;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;60;131;0;1;106;0,01;0,00;41,67;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
26;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;72;310;16;6;126;0,03;0,22;8,89;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
27;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;41;154;42;0;83;0,00;1,02;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
28;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;58;119;26;0;119;0,00;0,45;16,28;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
29;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;17;53;27;0;49;0,00;1,59;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,100;Q4;5;91;338;21;4;262;0,02;0,23;4,44;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,100;Q4;4;15;48;107;3;48;0,06;7,13;7,14;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
32;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;8;39;0;0;39;0,00;0,00;62,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
33;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;54;35;14;0;33;0,00;0,26;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;169;125;49;0;112;0,00;0,29;11,11;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
35;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;45;280;0;0;109;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
36;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;48;154;6;0;154;0,00;0,13;20,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
37;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;148;427;0;0;282;0,00;0,00;14,81;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
38;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;26;71;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
39;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;82;40;0;82;0,00;1,60;15,79;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
40;19026;"CIM Bulletin";trade journal;"03170926";;-;23;217;185;122;39;174;0,19;0,56;17,54;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
