Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843337;"SOIL";journal;"21993971, 2199398X";2,570;Q1;45;51;50;3503;511;50;10,22;68,69;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;130037;"Biogeosciences";journal;"17264189, 17264170";2,397;Q1;163;425;1441;30206;6615;1437;4,14;71,07;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,903;Q1;200;176;625;10563;2814;625;4,43;60,02;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,878;Q1;90;39;112;3657;453;106;3,53;93,77;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;12925;"Oecologia";journal;"00298549, 14321939";1,803;Q1;220;310;1011;19815;3433;1006;3,23;63,92;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,775;Q1;81;93;249;5743;1279;239;4,35;61,75;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
7;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,686;Q1;68;25;66;2267;195;63;2,69;90,68;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,614;Q1;160;235;655;13608;3157;643;4,52;57,91;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,589;Q1;115;68;225;3110;989;223;4,22;45,74;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;16646;"Planta";journal;"14322048, 00320935";1,490;Q1;185;195;634;12716;2408;629;3,63;65,21;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,417;Q1;102;76;273;4209;679;264;2,35;55,38;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;26825;"Coral Reefs";journal;"07224028, 14320975";1,371;Q1;123;139;375;7047;1094;364;2,53;50,70;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
13;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,359;Q1;148;100;344;5677;1367;342;3,90;56,77;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,338;Q1;50;45;146;3722;338;146;2,05;82,71;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,330;Q1;135;204;587;13675;1493;582;2,28;67,03;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,326;Q1;214;414;1494;27443;3786;1494;2,41;66,29;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;29520;"Animal Cognition";journal;"14359448, 14359456";1,315;Q1;90;114;346;5461;894;345;2,56;47,90;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
18;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,313;Q1;76;90;221;5110;750;220;3,68;56,78;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
19;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,308;Q1;62;193;367;8417;1264;360;3,53;43,61;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,294;Q1;126;188;512;11314;1719;501;3,05;60,18;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
21;12165;"Marine Biology";journal;"00253162, 14321793";1,269;Q1;134;248;716;16056;1933;698;2,26;64,74;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,244;Q1;159;209;653;12546;2315;649;3,59;60,03;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,159;Q1;94;75;234;3789;590;233;2,48;50,52;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;19836;"Mycorrhiza";journal;"14321890, 09406360";1,111;Q1;106;80;188;4891;698;187;3,28;61,14;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,110;Q1;27;15;44;732;110;44;2,80;48,80;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,051;Q1;44;54;92;2981;290;88;3,00;55,20;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;35683;"Irrigation Science";journal;"03427188, 14321319";0,979;Q1;85;35;170;1410;467;169;2,24;40,29;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;17950;"Dendrochronologia";journal;"16120051, 11257865";0,956;Q1;57;55;123;2716;322;121;2,51;49,38;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;81;242;5838;541;241;2,09;72,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q1;109;525;1585;22641;3772;1582;2,50;43,13;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
31;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,931;Q1;76;86;261;5665;624;258;2,09;65,87;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q1;61;114;217;7148;864;215;3,76;62,70;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;13048;"Polar Biology";journal;"07224060, 14322056";0,915;Q1;89;193;496;11487;934;495;1,83;59,52;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
34;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,898;Q1;54;24;143;1268;272;138;1,68;52,83;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,893;Q1;111;131;396;5694;844;396;1,80;43,47;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,885;Q2;53;58;128;5059;272;128;2,33;87,22;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,867;Q1;68;108;384;5764;642;381;1,56;53,37;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,858;Q2;108;99;329;5327;645;319;1,92;53,81;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
39;5400152649;"Mycological Progress";journal;"1617416X";0,858;Q1;49;100;311;4678;539;310;1,67;46,78;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,852;Q2;118;26;168;1756;346;168;1,87;67,54;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,841;Q1;107;130;364;5296;642;363;1,60;40,74;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
42;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,840;Q1;102;83;302;3772;704;297;2,27;45,45;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
43;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,827;Q1;71;122;418;7673;931;418;1,97;62,89;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;24585;"Zoology";journal;"18732720, 09442006";0,818;Q1;58;66;144;3891;255;142;1,68;58,95;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
45;22655;"Mammalian Biology";journal;"16165047, 16181476";0,812;Q1;53;84;208;4503;360;204;1,60;53,61;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,802;Q1;117;185;301;9846;863;300;2,52;53,22;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,775;Q1;89;80;257;3285;574;253;1,82;41,06;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
48;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,763;Q1;122;205;637;8376;1310;637;1,91;40,86;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
49;101700;"European Journal of Wildlife Research";journal;"16124642";0,757;Q2;59;90;310;4316;498;310;1,51;47,96;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;36093;"Pedobiologia";journal;"00314056, 18731511";0,739;Q2;80;25;100;2007;195;98;2,12;80,28;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,731;Q1;99;180;482;10387;1003;479;1,84;57,71;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,728;Q1;53;89;247;2446;233;218;0,87;27,48;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
53;24584;"Zoologischer Anzeiger";journal;"00445231";0,721;Q1;46;55;162;2781;240;161;1,34;50,56;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
54;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,712;Q2;111;195;583;8027;1311;556;2,18;41,16;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
55;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,638;Q2;38;33;108;2740;167;99;1,34;83,03;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;27282;"Helgoland Marine Research";journal;"1438387X";0,632;Q2;60;15;141;752;204;141;1,19;50,13;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;21100416086;"NFS Journal";journal;"23523646";0,631;Q2;28;18;6;894;10;5;1,67;49,67;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
58;29570;"Limnologica";journal;"18735851, 00759511";0,628;Q2;57;52;187;3249;384;185;1,72;62,48;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
59;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,611;Q1;53;43;154;2418;203;152;1,23;56,23;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,604;Q2;28;14;49;755;86;49;1,58;53,93;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
61;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,604;Q2;100;142;362;5791;670;360;1,81;40,78;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
62;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,598;Q2;29;0;52;0;79;47;1,21;0,00;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,592;Q2;101;270;734;12028;1727;733;2,31;44,55;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,581;Q2;98;275;983;15150;1856;982;1,49;55,09;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;24090;"Acta Ethologica";journal;"14379546, 08739749";0,573;Q2;36;23;85;1171;121;84;1,43;50,91;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,566;Q2;70;45;135;2539;188;132;1,37;56,42;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,561;Q1;72;108;313;2785;539;310;1,61;25,79;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
69;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,547;Q2;42;127;187;3898;247;186;1,29;30,69;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,538;Q2;58;16;92;867;142;90;1,69;54,19;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,527;Q2;46;73;203;2566;212;201;1,04;35,15;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
72;22653;"Mammalia";journal;"18641547, 00251461";0,521;Q2;42;79;174;3195;171;174;0,88;40,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;20441;"Tuexenia";journal;"0722494X";0,519;Q2;19;20;59;1238;103;58;1,68;61,90;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;21100332453;"Vertebrate Zoology";journal;"18645755";0,519;Q2;20;25;80;1130;72;80;1,10;45,20;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,508;Q2;67;120;243;6952;327;240;1,23;57,93;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;21100466213;"Pastoralism";journal;"20417136";0,496;Q2;32;22;59;1126;92;58;1,40;51,18;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
77;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,484;Q2;44;41;113;1820;149;112;1,19;44,39;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;19700176902;"BrewingScience";journal;"18665195, 16132041";0,481;Q2;20;18;62;590;74;61;1,15;32,78;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Biotechnology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,477;Q2;46;46;175;1640;233;173;1,21;35,65;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;11700154610;"Salamandra";journal;"00363375";0,477;Q2;22;40;102;1806;88;59;0,87;45,15;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,465;Q2;40;28;53;1632;96;51;1,70;58,29;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
82;17300;"Botanica Marina";journal;"00068055, 14374323";0,461;Q2;66;46;144;1994;196;142;1,33;43,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;31877;"International Agrophysics";journal;"02368722";0,449;Q2;49;60;180;2120;262;180;1,07;35,33;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
84;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,448;Q2;26;24;79;722;63;78;0,75;30,08;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,421;Q2;30;41;87;1072;96;86;1,06;26,15;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;22550;"Web Ecology";journal;"21933081, 13991183";0,421;Q3;22;20;34;485;28;29;0,74;24,25;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,405;Q2;46;41;117;1727;155;117;1,16;42,12;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;19700170617;"EXCLI Journal";journal;"16112156";0,394;Q2;55;66;325;2804;503;272;1,50;42,48;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
