Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,944;Q1;253;723;2157;44797;12737;2156;5,72;61,96;26,70;295;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";3,274;Q1;191;333;588;17608;2768;587;4,35;52,88;24,49;155;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,727;Q1;112;29;197;2085;793;192;3,57;71,90;35,71;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,341;Q1;87;58;178;2167;487;174;2,82;37,36;23,53;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;28352;"Ocean Modelling";journal;"14635003, 14635011";2,295;Q1;100;72;281;3506;830;277;2,88;48,69;13,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
6;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,240;Q1;114;199;365;8859;1249;364;3,46;44,52;18,77;65;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,038;Q1;192;190;547;8699;1958;541;3,26;45,78;23,03;71;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,981;Q1;279;848;2156;34393;8483;2115;3,47;40,56;31,73;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;12177;"Climatic Change";journal;"15731480, 01650009";1,975;Q1;217;314;686;15976;3030;584;4,19;50,88;25,42;233;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,923;Q1;129;103;296;3991;741;293;2,45;38,75;22,07;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,899;Q1;196;186;529;9733;2210;514;3,73;52,33;22,30;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,689;Q1;55;16;97;635;201;90;1,84;39,69;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
13;12175;"Climate Research";journal;"16161572, 0936577X";1,470;Q2;121;77;255;4140;809;252;3,08;53,77;28,78;32;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q2;105;146;768;5927;1480;762;1,67;40,60;23,02;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;12092;"Atmospheric Research";journal;"01698095";1,343;Q2;137;191;698;8909;1797;684;2,40;46,64;23,80;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,284;-;124;88;264;2859;783;257;2,91;32,49;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
17;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,232;Q2;118;193;452;8274;1066;450;2,05;42,87;24,64;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,141;Q2;103;210;659;8520;1121;635;1,52;40,57;23,70;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
19;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,082;Q2;58;50;76;2091;112;73;1,53;41,82;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
20;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,027;Q2;67;52;175;1942;280;167;1,25;37,35;25,74;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;22524;"Climate Policy";journal;"14693062, 17527457";0,944;Q2;85;54;140;2566;317;130;2,15;47,52;32,43;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;23840;"Boreal Environment Research";journal;"12396095";0,939;Q2;63;37;201;1742;388;197;1,92;47,08;48,05;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,919;Q2;75;20;85;1084;141;82;1,04;54,20;27,87;3;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,913;Q2;111;115;198;4274;534;194;2,56;37,17;39,78;47;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,887;Q2;73;54;166;1946;225;165;1,31;36,04;17,82;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;13300154704;"Geography Compass";journal;"17498198";0,841;Q2;85;51;277;4756;575;273;1,74;93,25;42,31;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,748;-;102;111;348;3715;612;344;1,46;33,47;27,59;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
28;23282;"Natural Hazards";journal;"15730840, 0921030X";0,707;Q2;139;432;571;17303;1213;556;1,92;40,05;27,54;101;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,623;Q3;60;72;125;2748;189;124;1,41;38,17;23,44;11;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
30;15838;"Atmosphere";journal;"20734433";0,611;Q3;65;28;41;1401;43;40;1,05;50,04;21,77;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,594;Q3;71;58;98;2227;119;94;1,21;38,40;33,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;28374;"Oceanologia";journal;"23007370, 00783234";0,576;Q3;51;33;116;1250;165;115;1,20;37,88;39,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;331;1201;11536;1794;1189;1,53;34,85;26,25;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
34;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,505;Q3;36;24;46;866;58;43;1,26;36,08;28,00;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,505;Q3;52;61;204;1790;165;199;0,79;29,34;32,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
36;23314;"Physical Geography";journal;"02723646";0,476;Q3;47;30;88;1768;98;88;1,03;58,93;27,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,468;Q3;67;33;75;1601;109;73;1,28;48,52;24,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;28104;"Die Erde";journal;"00139998";0,466;Q3;29;13;66;685;59;60;0,54;52,69;29,17;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
39;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q3;34;19;55;584;51;49;0,75;30,74;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
40;11700154344;"Developments in Environmental Science";book series;"14748177";0,421;Q3;24;35;14;1249;13;12;0,00;35,69;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,338;Q3;8;13;15;331;7;13;0,47;25,46;20,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
42;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,310;Q3;28;25;82;965;64;82;0,76;38,60;26,92;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,253;Q3;43;21;2;891;6;2;3,00;42,43;32,14;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
44;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,245;Q4;22;29;85;1130;38;84;0,51;38,97;23,89;4;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;28756;"Geographische Rundschau";journal;"00167460";0,226;Q4;13;77;265;1455;46;261;0,22;18,90;28,28;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
46;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,182;Q4;48;51;98;1124;37;89;0,32;22,04;38,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Computers in Earth Sciences (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
47;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,166;Q4;16;13;128;314;16;127;0,12;24,15;27,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,164;Q4;29;0;84;0;23;33;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,128;-;6;0;158;0;19;156;0,12;0,00;0,00;0;0;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
50;24489;"Pollution Atmospherique";journal;"00323632";0,122;Q4;11;87;176;763;14;143;0,07;8,77;40,54;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
51;4700152302;"International Journal of Meteorology";journal;"17482992";0,105;Q4;7;18;181;132;8;148;0,06;7,33;15,38;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
52;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,103;Q4;11;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
53;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
54;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;91;189;2132;89;189;0,33;23,43;28,34;3;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
55;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;20;0;512;0;0;0,00;25,60;20,34;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
56;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;71;369;62;70;1,06;16,77;20,97;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
57;21100212331;"Tethys";journal;"16971523, 11393394";;-;7;7;0;211;0;0;0,00;30,14;35,00;1;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science";"Earth and Planetary Sciences"
58;21100220478;"Urban Climate";journal;"22120955";;-;75;11;0;381;0;0;0,00;34,64;21,21;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science; Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
