Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,165;Q1;71;85;163;4121;446;162;2,78;48,48;32,67;20;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,987;Q1;89;50;147;1375;264;145;1,54;27,50;24,03;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,955;Q1;76;106;153;5413;321;151;1,98;51,07;26,92;33;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,868;Q1;72;64;223;1341;270;221;1,02;20,95;19,88;8;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
5;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,773;Q1;117;37;80;1704;192;76;2,21;46,05;36,27;24;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,767;Q1;99;108;273;5460;502;271;1,63;50,56;32,75;15;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;17232;"Silvae Genetica";journal;"00375349";0,488;Q2;43;37;133;1327;109;132;0,79;35,86;18,00;2;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,228;Q3;26;19;86;753;32;84;0,34;39,63;15,22;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,179;Q3;11;20;20;475;19;18;0,95;23,75;32,14;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";0,162;Q3;81;8;3;372;6;3;2,00;46,50;27,91;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Forestry (Q3); Waste Management and Disposal (Q3); Agronomy and Crop Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science"
11;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,110;Q4;23;14;42;459;8;41;0,24;32,79;19,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
