Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154702;"Parergon";journal;"03136221, 18328334";0,127;-;12;20;49;1313;9;47;0,18;65,65;72,22;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;9;28;899;8;28;0,28;99,89;62,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
3;17706;"Australian Cultural History";journal;"19425139, 07288433";0,115;Q2;5;0;29;0;4;27;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;19700200913;"Translation and Interpreting";journal;"18369324";0,110;Q2;20;5;10;244;2;10;0,20;48,80;55,56;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19900192171;"Junctures";journal;"11765119, 11798912";0,107;Q2;3;8;31;150;4;23;0,00;18,75;50,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q2;9;50;192;132;10;171;0,04;2,64;37,21;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;22;68;423;5;65;0,04;19,23;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;17700154929;"Overland";journal;"00307416, 14443163";0,102;Q3;5;53;159;142;5;128;0,03;2,68;47,92;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;59;249;3;58;0,04;19,15;40,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;21;73;560;6;71;0,06;26,67;52,38;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;27128;"Landfall";journal;"00237930";0,100;Q4;4;21;89;54;1;73;0,00;2,57;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
12;19600166417;"Script and Print";journal;"18349013";0,100;Q3;5;11;43;682;0;36;0,00;62,00;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
13;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;31;55;116;0;45;0,00;3,74;51,72;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";;-;15;144;0;3953;0;0;0,00;27,45;44,78;1;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Electrical and Electronic Engineering; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Engineering; Social Sciences"
