Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147234;"Selecta Mathematica, New Series";journal;"10221824";1,621;Q1;49;79;266;2825;335;265;1,21;35,76;14,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,456;Q1;29;19;41;631;61;41;1,43;33,21;12,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,255;Q1;41;55;170;1780;244;169;1,36;32,36;16,33;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,988;Q1;69;200;472;6465;880;471;1,84;32,33;24,04;0;9;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;28455;"Computational Complexity";journal;"14208954, 10163328";0,973;Q1;41;8;58;183;116;58;1,97;22,88;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;5000158124;"Results in Mathematics";journal;"14226383";0,742;Q2;42;177;584;3993;677;584;1,12;22,56;24,23;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,696;Q2;39;196;621;4524;864;621;1,25;23,08;24,93;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,631;Q2;13;72;201;1913;116;196;0,54;26,57;18,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25809;"Positivity";journal;"13851292, 15729281";0,621;Q2;35;80;260;1730;225;259;0,84;21,63;25,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
10;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,605;Q2;22;32;107;1262;155;106;1,48;39,44;18,03;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
11;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,577;Q2;46;140;389;1989;220;389;0,55;14,21;21,36;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,564;Q2;37;76;212;1776;174;212;0,77;23,37;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100830702;"Mathematics";journal;"22277390";0,495;Q2;68;2253;1655;83375;4612;1646;2,82;37,01;27,74;9;270;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,441;Q2;10;15;53;324;31;52;0,62;21,60;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,439;Q2;10;26;75;551;38;74;0,43;21,19;16,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,423;Q2;29;48;121;1108;79;118;0,66;23,08;27,27;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;21100201542;"Symmetry";journal;"20738994";0,385;Q3;90;2112;2618;90073;7868;2599;3,03;42,65;26,92;5;247;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
18;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,380;Q3;18;43;316;1133;188;124;0,75;26,35;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,379;Q3;9;42;90;882;39;89;0,41;21,00;18,99;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
20;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,286;Q3;19;81;125;1581;70;125;0,75;19,52;25,93;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,271;Q3;32;199;722;6298;832;722;1,18;31,65;31,69;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
22;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,190;Q4;21;124;927;2673;243;156;0,24;21,56;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;22;17;589;5;16;0,21;26,77;12,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
24;21101176675;"Modelling";journal;"26733951";;-;9;15;0;669;0;0;0,00;44,60;12,50;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
