Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,957;Q1;106;360;1055;12183;1719;1055;1,70;33,84;14,07;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;23418;"Chemistry Letters";journal;"03667022, 13480715";0,740;Q1;124;702;1954;11328;2610;1954;1,37;16,14;13,50;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,733;Q1;102;407;1148;8352;1370;1148;1,20;20,52;21,31;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";1,132;Q1;22;25;53;1487;78;53;1,17;59,48;8,11;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q1)";"Chemistry"
5;25864;"Heterocycles";journal;"03855414";0,651;Q2;70;412;1218;9303;1313;1211;1,13;22,58;18,86;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,479;Q3;41;137;355;1759;254;355;0,75;12,84;11,19;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
7;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,581;Q2;53;176;476;1953;355;467;0,61;11,10;10,24;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
8;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,450;Q3;32;80;292;4477;175;292;0,59;55,96;7,86;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
9;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,547;Q2;64;229;740;3057;394;740;0,52;13,35;6,58;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,404;Q3;38;40;144;1237;118;144;0,52;30,93;27,27;1;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;23944;"Bunseki Kagaku";journal;"05251931";0,345;Q3;20;154;457;2888;228;457;0,50;18,75;16,49;1;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q3)";"Chemistry"
12;25174;"Electrochemistry";journal;"13443542";0,275;Q3;47;123;542;2254;225;542;0,40;18,33;9,78;0;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
13;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,356;Q3;22;95;255;1637;93;255;0,34;17,23;5,52;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
14;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,501;Q3;39;92;313;1214;111;313;0,33;13,20;7,79;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
15;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;72;294;1014;99;278;0,31;14,08;20,47;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,270;Q3;18;38;536;760;157;536;0,31;20,00;5,66;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q4;39;121;542;2049;131;542;0,26;16,93;3,47;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q3;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,225;Q3;20;136;568;1622;117;568;0,20;11,93;5,09;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,122;Q4;12;50;236;326;24;236;0,12;6,52;12,79;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,119;Q4;15;119;457;1913;30;457;0,04;16,08;6,82;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
22;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,124;Q4;9;155;289;802;6;289;0,03;5,17;6,45;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
23;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,112;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
24;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;5;23;75;0;23;0,00;15,00;14,29;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
25;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,101;Q4;6;9;28;55;0;17;0,00;6,11;7,69;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
26;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
