Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,365;Q3;27;35;75;1683;87;75;1,15;48,09;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,236;Q2;26;63;189;2289;119;169;0,55;36,33;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,231;Q3;34;241;695;5660;238;695;0,26;23,49;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
4;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,207;Q3;47;238;745;5941;391;650;0,47;24,96;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,184;Q3;24;116;349;2628;129;307;0,43;22,66;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,159;Q3;14;82;234;1526;52;218;0,22;18,61;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
7;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,152;Q4;11;32;82;650;8;76;0,13;20,31;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
8;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,145;Q4;18;33;111;847;17;95;0,07;25,67;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
9;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,142;Q4;11;34;100;603;6;81;0,07;17,74;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,141;Q4;12;102;329;1665;48;302;0,16;16,32;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
11;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,137;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;32;97;818;8;84;0,08;25,56;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
13;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,101;Q4;7;31;102;439;6;88;0,01;14,16;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;87;219;1808;55;184;0,20;20,78;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
15;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";;-;17;5;0;186;0;0;0,00;37,20;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
