Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,921;Q1;136;70;203;2159;491;198;2,45;30,84;25,14;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";1,811;Q1;266;256;630;9941;1839;625;2,57;38,83;31,28;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;36,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";1,251;Q1;57;35;118;1020;186;117;1,13;29,14;22,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Soil Science (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,045;Q1;97;62;224;2276;361;224;1,46;36,71;30,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,875;Q2;128;79;244;1900;247;243;1,01;24,05;14,79;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,701;Q2;105;50;121;1590;154;121;1,21;31,80;28,28;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,439;Q3;47;19;54;325;26;54;0,53;17,11;9,68;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,413;Q3;76;139;396;3550;257;396;0,68;25,54;16,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,386;Q3;43;27;92;867;60;91;0,49;32,11;17,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
11;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q3;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
12;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,348;Q3;47;60;107;930;54;106;0,45;15,50;15,79;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,341;Q3;52;61;130;1567;78;128;0,58;25,69;23,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,280;Q3;47;41;104;1062;56;101;0,52;25,90;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,233;Q4;55;39;346;1187;97;242;0,29;30,44;23,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;37775;"South African Journal of Plant and Soil";journal;"02571862";0,212;Q4;26;50;144;1247;24;144;0,21;24,94;23,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,181;Q4;56;61;127;1519;20;121;0,14;24,90;24,60;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;19700177102;"Developments in Soil Science";book series;"01660918";0,166;Q4;37;0;102;0;22;95;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
