Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
136;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;26;103;470;0;103;0,00;18,08;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
135;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;46;160;0;45;0,00;11,43;25,45;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
134;12545;"DOLOR";journal;"02140659";0,100;Q4;5;18;58;314;0;52;0,00;17,44;83,33;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
133;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;35;238;253;2;228;0,01;7,23;9,38;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
132;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;59;142;332;2;142;0,01;5,63;42,67;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
131;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;21;77;530;1;64;0,04;25,24;39,29;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
130;21974;"Update in Anaesthesia";journal;"13534882";0,100;Q4;10;12;71;146;2;60;0,04;12,17;55,56;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
129;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,101;Q4;6;0;77;0;2;58;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
128;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,101;Q4;4;23;119;416;3;106;0,03;18,09;47,47;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
127;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
126;21100853009;"Open Access Surgery";journal;"11787082";0,106;Q4;2;1;4;36;0;4;0,00;36,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
125;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;60;171;982;11;145;0,08;16,37;33,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
124;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,108;Q4;14;48;120;987;20;113;0,15;20,56;52,70;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
123;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,110;Q4;6;32;71;336;9;62;0,12;10,50;44,90;0;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;21435;"Anestezi Dergisi";journal;"13000578";0,112;Q4;6;63;163;1205;6;154;0,03;19,13;61,96;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;70;219;1046;13;168;0,05;14,94;27,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
120;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,114;Q4;1;0;14;0;2;13;0,14;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
119;20434;"Ambulatory Surgery";journal;"09666532";0,115;Q4;17;55;33;287;4;26;0,05;5,22;21,05;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
118;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,115;Q4;9;0;75;0;9;64;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
117;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,119;Q4;10;27;24;538;7;23;0,29;19,93;37,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
116;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,122;Q4;18;81;173;1745;22;122;0,11;21,54;51,24;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,125;Q4;18;0;833;0;101;789;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
114;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,126;Q4;11;12;37;835;8;34;0,25;69,58;22,73;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
113;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,127;Q4;14;26;64;497;15;51;0,16;19,12;42,55;4;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
112;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q4;21;92;282;1192;34;189;0,12;12,96;52,00;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
111;19700175249;"Open Pain Journal";journal;"18763863";0,130;Q4;13;11;16;423;3;14;0,29;38,45;54,55;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
110;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,131;Q4;19;0;51;0;12;46;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,133;Q4;10;53;111;1122;16;94;0,17;21,17;55,74;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
108;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q4;14;43;104;847;28;92;0,28;19,70;54,87;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
107;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,136;Q4;13;100;358;1756;39;307;0,10;17,56;36,50;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
106;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,136;Q4;29;74;357;2129;71;303;0,18;28,77;19,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
105;12578;"Douleurs";journal;"16245687";0,136;Q3;10;41;138;668;18;95;0,08;16,29;53,41;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
104;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,138;Q3;19;131;394;1010;89;393;0,21;7,71;33,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
103;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,139;Q3;9;54;416;1079;9;183;0,02;19,98;38,64;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
102;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,147;Q3;24;81;204;2133;53;160;0,31;26,33;22,78;1;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
101;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;88;192;2286;69;170;0,39;25,98;38,41;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
100;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
98;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,181;Q3;13;0;50;0;43;47;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
96;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,182;Q3;13;75;175;1698;57;124;0,30;22,64;32,18;1;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;21100386473;"Journal of Anesthesia History";journal;"23524529";0,190;Q3;9;33;62;558;11;43;0,18;16,91;37,04;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
94;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,193;Q3;28;109;430;1941;162;326;0,43;17,81;37,56;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
93;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,201;Q3;36;44;120;2509;61;110;0,43;57,02;22,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
92;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,207;Q3;25;45;145;1122;59;95;0,16;24,93;37,93;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
91;17616;"Agri Dergisi";journal;"13000012";0,225;Q3;25;38;114;685;54;101;0,35;18,03;49,59;1;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;4000148111;"Medecine Palliative";journal;"16366522";0,236;Q3;12;44;136;871;45;126;0,35;19,80;52,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
89;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,236;Q3;28;41;153;692;82;129;0,50;16,88;29,25;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;21100849723;"BJA Education";journal;"20585357, 20585349";0,237;Q3;53;63;175;1265;141;172;0,56;20,08;29,90;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,243;Q3;28;17;28;596;20;28;0,74;35,06;38,60;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
86;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,285;Q3;18;70;225;1405;126;223;0,38;20,07;36,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,290;Q3;30;95;286;2188;223;286;0,63;23,03;17,72;2;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
83;24289;"Anesthesia Progress";journal;"00033006";0,293;Q3;40;48;101;774;87;85;0,92;16,13;29,93;3;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,294;Q3;29;30;74;823;65;69;0,56;27,43;23,42;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,308;Q3;37;135;382;2053;262;269;0,74;15,21;26,58;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;18844;"Schmerz";journal;"0932433X, 14322129";0,316;Q3;46;84;220;1985;247;193;1,20;23,63;31,10;8;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
79;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,320;Q3;35;122;333;2429;299;289;0,98;19,91;41,18;4;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;26729;"AANA Journal";journal;"00946354, 21625239";0,340;Q3;36;63;184;1441;152;140;0,70;22,87;50,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
77;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q3;39;59;142;1674;157;133;1,04;28,37;46,27;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,353;Q3;45;41;246;837;192;183;0,89;20,41;32,17;3;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
75;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,369;Q2;39;49;128;1726;140;112;0,87;35,22;23,81;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
74;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,401;Q2;36;173;235;5431;214;119;0,91;31,39;45,78;19;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
73;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,411;Q2;50;86;369;1853;340;229;1,20;21,55;31,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
72;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,413;Q2;33;28;109;346;104;85;0,90;12,36;27,12;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
71;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,415;Q2;44;111;535;2498;454;368;1,01;22,50;32,51;8;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
70;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,454;Q2;36;160;423;2042;377;314;0,85;12,76;24,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
69;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,478;Q2;44;231;715;3436;489;356;0,56;14,87;41,85;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
68;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,484;Q2;81;302;833;5721;942;606;1,10;18,94;36,89;33;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
67;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,501;Q2;28;16;58;377;78;55;1,35;23,56;26,32;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
66;19700182810;"Patient Safety in Surgery";journal;"17549493";0,525;Q2;33;32;143;879;188;100;1,67;27,47;21,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
65;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,535;Q2;58;158;578;3473;785;455;1,30;21,98;32,51;17;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
64;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,549;Q2;18;43;109;897;136;72;1,38;20,86;28,28;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
63;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,578;Q2;34;84;277;2188;430;259;1,44;26,05;29,35;11;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,579;Q2;26;27;84;855;145;65;1,90;31,67;58,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,597;Q2;72;137;498;2988;479;302;0,97;21,81;34,48;6;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
60;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,601;Q2;96;446;1000;11752;1429;793;1,35;26,35;25,74;15;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
59;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,601;Q2;26;16;43;493;83;40;1,78;30,81;22,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,608;Q2;38;14;77;773;132;74;1,26;55,21;45,16;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
57;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,612;Q2;42;142;471;2337;481;270;0,96;16,46;39,22;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,630;Q2;32;41;150;928;235;126;1,67;22,63;38,41;5;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;18153;"Pain Research and Management";journal;"19181523, 12036765";0,657;Q2;69;77;197;3139;388;190;1,36;40,77;39,75;16;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,658;Q2;33;70;214;2229;430;187;1,72;31,84;32,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;21100394091;"Medical Gas Research";journal;"20459912";0,658;Q2;32;40;71;1829;193;65;2,82;45,73;35,61;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
52;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,683;Q2;65;75;188;3258;361;155;2,02;43,44;29,49;4;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;5300152215;"Journal of Opioid Management";journal;"15517489";0,691;Q2;46;52;149;1654;225;130;1,20;31,81;41,67;10;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,706;Q2;82;49;132;3171;414;120;2,31;64,71;29,52;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,712;Q2;61;163;326;4481;605;295;2,03;27,49;27,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
48;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,717;Q2;62;98;262;1586;461;157;1,92;16,18;45,13;6;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
47;71588;"Pain Management";journal;"17581877, 17581869";0,733;-;33;59;168;0;319;129;1,70;0,00;38,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,738;Q2;83;53;212;2767;664;212;3,14;52,21;39,86;12;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
45;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,752;Q2;34;101;82;2328;164;65;2,00;23,05;43,46;21;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
