Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;12674;"Nuclear Plant Journal";trade journal;"08922055";0,104;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
16;26369;"Radwaste Solutions";journal;"15294900";0,108;Q4;5;17;4;300;0;4;0,00;17,65;45,45;0;6;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
15;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,110;Q4;2;1;43;3;12;38;0,24;3,00;36,36;0;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
14;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,235;Q3;16;108;311;2065;163;290;0,48;19,12;18,66;2;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
13;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,282;Q3;25;105;326;2589;246;326;0,62;24,66;27,35;0;38;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
12;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,471;Q2;67;696;1894;27688;5816;1892;3,02;39,78;25,25;1;431;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
11;29995;"Fusion Science and Technology";journal;"15361055";0,472;Q2;58;57;338;1464;332;331;0,91;25,68;26,67;0;41;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;29383;"Energy Exploration and Exploitation";journal;"01445987";0,499;Q2;43;93;342;3955;1025;339;2,92;42,53;31,76;0;28;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
9;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,509;Q2;65;114;261;3408;371;256;1,46;29,89;16,49;2;11;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
8;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,516;Q2;101;255;898;7529;2033;896;2,14;29,53;14,37;0;53;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
7;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,527;Q2;38;56;211;2420;489;210;2,32;43,21;24,89;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
6;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,603;Q2;134;288;987;8012;1974;967;2,01;27,82;23,12;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
5;29092;"Nuclear Technology";journal;"00295450";0,665;Q2;62;146;443;4053;718;423;1,67;27,76;20,42;0;28;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
4;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,800;Q1;34;24;122;748;222;115;1,05;31,17;18,25;0;18;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
3;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,861;Q1;137;168;717;7408;2676;713;3,76;44,10;19,00;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,273;Q1;32;51;138;2513;631;130;4,97;49,27;25,68;0;7;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
1;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";;-;24;146;0;2120;0;0;0,00;14,52;28,10;0;24;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
