Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,388;Q3;48;52;190;1749;179;180;0,99;33,63;26,49;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Biochemistry (Q3); Computer Science Applications (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,316;Q3;69;150;435;5088;435;435;0,99;33,92;26,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
3;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,274;Q3;24;23;49;835;54;48;1,28;36,30;26,98;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
4;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,256;Q3;48;14;46;1019;52;41;0,90;72,79;21,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
5;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
6;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,201;Q4;30;42;126;1323;86;124;0,68;31,50;32,65;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,200;Q4;23;72;147;2030;87;146;0,66;28,19;23,63;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
8;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,190;Q4;27;41;119;2404;79;118;0,61;58,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,175;Q4;17;26;47;662;22;47;0,44;25,46;13,04;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
10;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,173;Q4;23;27;74;958;54;74;0,69;35,48;36,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;30;74;892;60;74;0,90;29,73;27,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
12;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;24;69;730;24;68;0,42;30,42;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
13;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;50;0;1325;0;0;0,00;26,50;31,03;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
14;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";;-;21;37;0;1354;0;0;0,00;36,59;17,09;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
15;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";;-;23;44;0;794;0;0;0,00;18,05;30,25;1;0;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;79;844;26;71;0,30;29,10;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
17;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;79;218;3565;192;217;0,79;45,13;32,88;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
18;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;21;640;19;20;0,90;33,68;27,17;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
19;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;36;77;955;73;76;1,02;26,53;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
20;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;26;86;776;108;86;1,24;29,85;22,08;0;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
21;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;79;67;2283;51;67;0,76;28,90;18,75;1;0;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
