Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,192;Q4;7;78;228;1661;46;220;0,23;21,29;55,08;0;12;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
2;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,178;Q4;12;45;126;1022;46;115;0,35;22,71;46,15;1;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
3;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,171;Q4;16;179;360;4945;204;360;0,52;27,63;64,32;0;17;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
4;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,156;Q4;3;57;181;1059;11;181;0,03;18,58;62,50;0;9;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
5;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,133;Q4;8;86;245;2376;88;245;0,30;27,63;61,00;0;16;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
6;14518;"Klinika Oczna";journal;"00232157";0,121;Q4;18;26;112;559;8;112;0,09;21,50;68,54;0;5;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
7;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;45;47;1283;8;47;0,17;28,51;55,00;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
8;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";;-;2;45;35;1063;4;35;0,11;23,62;58,67;0;6;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology";"Medicine"
9;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";;-;6;63;54;1892;21;54;0,39;30,03;65,54;0;13;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology";"Medicine"
10;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";;-;4;34;41;1090;10;41;0,24;32,06;65,42;0;5;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology";"Medicine"
