Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,571;Q1;76;15;40;415;108;40;2,13;27,67;27,59;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,605;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;36450;"Design Studies";journal;"0142694X";0,536;Q1;111;41;92;739;108;89;1,28;18,02;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,376;Q1;73;38;109;1095;48;109;0,45;28,82;11,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,254;Q1;58;20;63;296;10;62;0,15;14,80;24,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
6;71092;"Architectural Science Review";journal;"00038628, 17589622";0,224;Q1;45;43;108;782;15;105;0,14;18,19;24,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
7;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q1;78;17;57;456;15;56;0,26;26,82;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;144739;"Facilities";journal;"02632772";0,202;Q2;56;62;460;749;71;437;0,10;12,08;22,22;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
9;37129;"Structural Engineer";journal;"00392553";0,164;Q2;16;0;216;0;9;130;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
10;29481;"International Journal for the Joining of Materials";journal;"09056866";0,160;Q2;12;8;48;116;6;48;0,12;14,50;16,67;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
11;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,139;Q2;33;28;59;392;8;58;0,16;14,00;18,92;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,122;Q2;52;16;18;418;3;18;0,17;26,13;12,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
13;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,111;Q3;18;70;164;267;7;120;0,04;3,81;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
14;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;42;89;881;8;83;0,11;20,98;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,100;Q4;23;27;67;434;5;66;0,08;16,07;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;6,90;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
17;16200154710;"Annali di Architettura";journal;"11247169";;-;5;22;0;1847;0;0;0,00;83,95;47,37;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
18;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";;-;3;6;0;260;0;0;0,00;43,33;16,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
19;6700153216;"Architectural History";journal;"0066622X";;-;12;20;0;1451;0;0;0,00;72,55;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
20;5900153000;"Architectural Review";journal;"0003861X";;-;5;125;0;0;0;0;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
21;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";;-;3;112;0;80;0;0;0,00;0,71;18,84;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
22;16300154782;"Bulletin Monumental";journal;"0007473X";;-;5;16;0;672;0;0;0,00;42,00;26,09;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology; Archeology (arts and humanities); Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
23;13862;"Construction History";journal;"02677768";;-;7;5;0;269;0;0;0,00;53,80;16,67;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
24;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;46;155;1648;190;155;1,26;35,83;19,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
25;16300154785;"Lotus International";journal;"11249064";;-;4;12;0;117;0;0;0,00;9,75;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
26;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";;-;4;8;0;129;0;0;0,00;16,13;12,50;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture; Conservation; Religious Studies";"Arts and Humanities; Engineering"
27;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;18;56;208;3;56;0,05;11,56;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
