Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,689;Q1;199;180;441;7217;1256;413;2,72;40,09;29,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,347;Q1;231;192;489;7050;1378;474;2,13;36,72;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";0,881;Q1;145;60;156;1955;361;127;2,12;32,58;44,32;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q2;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,441;Q2;177;65;62;3762;58;54;0,91;57,88;26,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
6;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,133;Q4;18;91;243;1789;38;196;0,15;19,66;28,24;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;21957;"Tijdschrift voor Alcohol, Drugs en Andere Psychotrope Stoffen";journal;"03782778";0,111;Q4;1;0;15;0;1;15;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"The Hague Volksbond Tegen Drankmisbruik";"1978-1995, 1997-1999";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
8;88684;"Annales de Psychiatrie";journal;"07687559";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
9;17347;"Mental Health Reforms";journal;"13854933";0,101;Q4;3;31;76;13;2;45;0,04;0,42;45,71;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;90056;"Medical Update for Psychiatrists";journal;"10827579";0,100;Q4;5;0;41;0;1;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-1998";"Psychiatry and Mental Health (Q4)";"Medicine"
11;14903;"Clinical Neuroscience Research";journal;"15662772";;-;37;54;0;4673;0;0;0,00;86,54;32,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Biological Psychiatry; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
12;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;28;94;1304;48;94;0,34;46,57;20,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
13;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;92;271;2323;478;154;1,81;25,25;31,00;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
