Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22245;"Human Genetics";journal;"03406717, 14321203";1,850;Q1;152;125;324;7739;1655;311;5,58;61,91;48,18;8;27;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21752;"Chromosoma";journal;"14320886, 00095915";1,712;Q1;94;20;101;1168;476;98;2,97;58,40;58,04;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,350;Q1;200;259;670;18527;3858;668;5,71;71,53;36,49;19;95;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;18992;"Neurogenetics";journal;"13646753, 13646745";1,250;Q1;67;40;89;1228;309;81;2,93;30,70;56,42;2;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,034;Q2;27;24;60;1642;157;60;2,75;68,42;31,31;0;1;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16646;"Planta";journal;"14322048, 00320935";0,965;Q2;185;258;722;17780;3506;720;4,79;68,91;39,96;3;46;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;22074;"Current Genetics";journal;"01728083, 14320983";0,905;Q2;92;96;387;5735;1122;387;2,92;59,74;44,53;1;7;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19836;"Mycorrhiza";journal;"14321890, 09406360";0,845;Q2;106;61;191;3797;775;182;4,08;62,25;38,44;0;12;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;22271;"Immunogenetics";journal;"00937711, 14321211";0,814;Q2;102;37;167;2266;512;164;3,32;61,24;43,83;0;17;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,730;Q2;59;60;163;2594;531;161;2,57;43,23;53,99;1;15;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,726;Q2;84;50;183;2863;708;183;3,62;57,26;33,98;0;16;Germany;Western Europe;"";"2000-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,721;Q2;134;101;353;5593;1107;353;2,98;55,38;41,51;3;27;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,604;Q3;71;48;259;2929;680;259;2,36;61,02;33,33;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,590;Q3;116;587;574;29306;1864;571;3,06;49,93;43,40;4;170;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,534;Q3;82;13;69;810;117;68;1,93;62,31;34,78;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,404;Q4;51;9;66;386;51;65;0,65;42,89;41,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
17;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,393;Q4;11;43;102;1084;143;82;0,46;25,21;48,24;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,339;Q4;50;337;527;19137;949;521;1,84;56,79;38,76;2;117;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17232;"Silvae Genetica";journal;"00375349";0,296;Q4;43;19;53;1449;67;53;1,33;76,26;25,00;1;7;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,283;Q4;28;62;397;1819;354;394;0,99;29,34;38,69;2;29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,227;Q4;55;24;74;995;104;72;1,39;41,46;34,09;0;7;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;47;175;2025;319;175;1,76;43,09;39,58;0;4;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
