Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154780;"Israel Exploration Journal";journal;"00212059";0,190;Q2;19;14;39;501;15;39;0,38;35,79;48,84;0;5;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;Q3;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100304264;"Olba";journal;"13017667";0,114;Q3;6;21;49;1271;3;49;0,09;60,52;40,63;0;1;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,102;Q4;7;0;13;0;2;13;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;3;12;0,23;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;21100202123;"Atiqot";book series;"07928424";0,101;Q4;10;0;56;0;4;53;0,00;0,00;0,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
7;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;6;0;224;0;0;0,00;37,33;36,36;0;0;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
8;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;37;0;1247;0;0;0,00;33,70;51,16;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
9;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;0;700;0;0;0,00;38,89;33,33;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Cultural Studies; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
10;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";;-;2;16;0;701;0;0;0,00;43,81;10,00;0;0;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
11;21101131059;"Journal of Archaeological Studies";journal;"22519297, 26764288";;-;2;29;0;717;0;0;0,00;24,72;0,00;0;0;Iran;Middle East;"University of Tehran";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
12;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";;-;2;1;0;9;0;0;0,00;9,00;0,00;0;0;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities"
13;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;11;0;382;0;0;0,00;34,73;40,00;1;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
14;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;6;0;199;0;0;0,00;33,17;50,00;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
15;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;15;1;922;2;1;2,00;61,47;35,71;0;1;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
16;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;12;0;535;0;0;0,00;44,58;50,00;0;3;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
