Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;24;64;445;1;49;0,00;18,54;33,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;52;90;928;4;89;0,02;17,85;35,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;29;88;513;1;80;0,00;17,69;33,33;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
8;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;33;93;790;4;86;0,06;23,94;68,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
7;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;20;66;736;0;59;0,00;36,80;41,18;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,102;Q3;2;18;18;348;0;18;0,00;19,33;16,67;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
5;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,110;Q3;11;42;136;1040;11;130;0,08;24,76;40,82;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
4;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,125;Q2;10;21;60;758;2;60;0,05;36,10;66,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;5800207800;"Literatura y Linguistica";journal;"07165811";0,175;Q1;11;69;117;1731;10;110;0,05;25,09;53,33;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;13000154718;"Revista Signos";journal;"00350451, 07180934";0,376;Q1;19;34;58;1566;30;58;0,50;46,06;72,41;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
1;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;22;42;775;10;41;0,24;35,23;35,48;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
