Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,223;Q3;15;211;624;3351;277;613;0,54;15,88;52,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
2;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,199;Q3;10;77;78;2100;40;78;0,51;27,27;38,00;6;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3;21100203918;"Social Evolution and History";journal;"16814363";0,198;Q3;14;16;45;627;24;45;0,65;39,19;21,74;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,192;Q3;13;44;52;1176;15;52;0,29;26,73;56,45;5;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,189;Q3;7;40;43;1291;7;38;0,16;32,28;62,50;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,168;Q3;10;30;29;1147;12;29;0,41;38,23;53,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,160;-;9;47;38;2000;6;38;0,16;42,55;33,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,151;Q3;13;97;81;1827;18;81;0,22;18,84;65,94;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,146;Q3;9;46;41;960;12;37;0,29;20,87;76,81;2;0;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
10;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,113;Q4;5;73;185;592;9;177;0,05;8,11;31,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
