Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700152785;"Voprosy Filosofii";journal;"00428744";0,223;Q2;10;236;649;2659;134;644;0,23;11,27;39,68;0;18;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q1;5;127;412;2342;89;412;0,19;18,44;47,15;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q2;7;92;318;2550;72;318;0,21;27,72;49,37;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100309828;"CoDAS";journal;"23171782";0,307;Q2;31;144;321;2795;267;315;0,72;19,41;77,27;0;25;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
5;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q2;8;89;317;2360;60;310;0,22;26,52;50,00;0;15;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,281;Q2;7;64;298;1876;58;298;0,21;29,31;77,00;0;8;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,220;Q2;3;99;297;1884;46;297;0,16;19,03;70,73;0;9;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;19700169104;"Vostok (Oriens)";journal;"08691908";0,107;Q4;3;0;276;0;31;276;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
9;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";0,204;Q2;3;86;249;2020;25;249;0,11;23,49;50,00;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,202;Q2;6;76;248;1628;51;247;0,19;21,42;56,44;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,332;Q1;7;61;235;1655;66;235;0,31;27,13;72,22;0;7;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q1); Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
12;21101125267;"Russian Language at School";journal;"26190966, 01316141";0,157;Q3;3;63;209;654;10;206;0,05;10,38;77,22;0;2;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
13;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,291;Q2;17;55;205;2775;243;205;0,93;50,45;49,54;0;18;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,364;Q1;11;90;193;4414;310;193;1,48;49,04;47,11;0;25;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,133;Q3;4;16;192;688;28;190;0,13;43,00;65,00;0;3;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
16;21101119578;"Philological Class";journal;"20712405, 26585235";0,132;Q3;2;86;190;2014;15;189;0,08;23,42;77,91;0;6;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
17;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";0,482;Q1;8;71;190;1867;128;188;0,69;26,30;80,92;0;4;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,258;-;16;55;190;1324;83;187;0,42;24,07;50,75;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
19;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";0,115;Q4;3;25;182;525;11;182;0,06;21,00;70,37;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,185;Q2;3;62;172;1582;17;171;0,11;25,52;54,43;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,124;Q3;5;64;176;1213;18;170;0,08;18,95;42,37;0;1;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100901016;"Journal of Language and Education";journal;"24117390";0,257;Q2;10;51;171;2988;202;168;1,12;58,59;55,68;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
23;21100833036;"Texto Livre";journal;"19833652";0,191;Q2;8;58;173;2194;108;168;0,69;37,83;52,00;0;20;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
24;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q2;4;45;166;1431;20;166;0,15;31,80;56,92;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";0,238;Q2;2;25;165;756;36;164;0,16;30,24;63,33;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q4;2;55;169;927;8;164;0,05;16,85;60,47;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,200;Q2;15;67;155;2520;42;154;0,16;37,61;61,54;0;11;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,220;Q2;3;53;148;956;25;147;0,16;18,04;29,82;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,301;Q2;5;37;146;929;40;146;0,24;25,11;72,55;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q3;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100936533;"Caracol";journal;"23179651, 21781702";0,160;Q2;2;54;146;992;16;137;0,11;18,37;46,67;0;3;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
32;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,152;Q3;4;46;137;1222;22;137;0,15;26,57;71,43;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,343;Q1;8;46;136;1176;43;136;0,34;25,57;86,89;0;3;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,193;Q2;6;37;136;1040;37;133;0,23;28,11;62,50;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
