Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,513;Q1;153;474;1668;41552;9135;1649;4,83;87,66;25,08;1;93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;27049;"Global and Planetary Change";journal;"09218181";1,459;Q1;163;221;615;22386;3059;606;4,25;101,29;31,30;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;28352;"Ocean Modelling";journal;"14635003, 14635011";1,104;Q1;100;70;252;4315;836;252;3,23;61,64;22,65;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,097;Q1;177;409;1387;41136;4531;1366;3,24;100,58;32,72;3;95;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;23255;"Marine Chemistry";journal;"03044203";1,076;Q1;149;66;244;4816;852;244;3,28;72,97;36,39;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;27847;"Marine Geology";journal;"00253227";1,006;Q1;159;195;571;16247;2117;561;3,48;83,32;31,20;2;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;21100868097;"Water Security";journal;"24683124";0,953;Q1;24;20;71;1502;316;70;4,62;75,10;39,73;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,875;Q1;117;78;301;5887;942;299;2,93;75,47;36,27;2;29;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,865;Q1;111;204;690;15406;2551;689;3,69;75,52;40,74;6;124;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
10;13958;"Marine Micropaleontology";journal;"03778398";0,680;Q2;103;69;177;6944;342;173;1,84;100,64;37,18;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
11;79889;"Journal of Sea Research";journal;"13851101";0,615;Q2;88;80;220;5513;486;218;2,04;68,91;42,41;6;31;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;28374;"Oceanologia";journal;"23007370, 00783234";0,580;Q2;51;55;137;3431;365;134;2,87;62,38;41,04;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,572;Q2;55;38;116;1958;234;116;1,69;51,53;25,00;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,522;Q2;52;78;209;5010;486;204;2,31;64,23;33,60;2;63;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,492;Q2;57;44;105;2130;212;103;1,40;48,41;26,39;0;6;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,340;Q3;36;28;97;1324;134;95;1,24;47,29;39,02;5;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;29463;"Hydro International";trade journal;"13854569";0,102;Q4;8;18;32;5;0;22;0,00;0,28;20,69;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
18;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;44;146;1350;154;146;1,05;30,68;41,33;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
