Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,738;Q1;48;21;70;578;83;70;1,30;27,52;10,71;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,968;Q1;81;52;145;1523;222;145;1,71;29,29;11,96;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19700175257;"Algebra and Number Theory";journal;"19370652";2,373;Q1;33;38;91;930;90;91;0,95;24,47;14,75;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,716;Q1;110;137;350;3406;575;350;1,54;24,86;16,08;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,457;Q1;83;389;1455;6952;990;1451;0,63;17,87;18,36;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
6;27417;"Transformation Groups";journal;"1531586X, 10834362";1,427;Q1;37;39;109;763;70;109;0,62;19,56;13,21;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,045;Q1;50;183;546;2605;359;546;0,68;14,23;16,60;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,952;Q2;53;41;211;590;176;211;0,95;14,39;13,58;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,932;Q2;55;35;129;877;181;125;1,04;25,06;10,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
10;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,887;Q2;35;16;48;516;65;48;1,15;32,25;9,68;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,819;Q2;108;446;1249;7539;1549;1230;1,19;16,90;25,08;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
12;26468;"Semigroup Forum";journal;"00371912, 14322137";0,774;Q2;39;70;234;1110;148;234;0,63;15,86;20,63;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,752;Q2;20;28;74;866;40;74;0,54;30,93;12,82;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
14;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,726;Q2;16;27;31;469;12;30;0,39;17,37;25,64;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,720;Q2;65;80;223;1958;246;213;1,07;24,48;19,87;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
16;25800;"Communications in Algebra";journal;"00927872, 15324125";0,703;Q2;68;309;955;4702;398;955;0,38;15,22;20,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,702;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Mathematics; Medicine"
18;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,625;Q3;35;62;133;964;122;132;0,86;15,55;26,13;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,517;Q3;42;29;79;481;40;79;0,54;16,59;4,55;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,470;Q3;74;120;142;2476;154;141;1,09;20,63;32,84;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
21;144635;"Algebra and Logic";journal;"00025232";0,400;-;28;32;108;357;42;108;0,39;11,16;25,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
22;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,397;Q4;27;35;57;781;37;57;0,65;22,31;17,57;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
23;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,342;Q4;8;12;22;149;12;22;0,55;12,42;7,14;0;0;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
24;26467;"Fibonacci Quarterly";journal;"00150517";0,279;Q4;29;47;99;393;29;98;0,27;8,36;6,78;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
25;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,221;Q4;24;26;38;642;18;38;0,44;24,69;27,03;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
26;8900153319;"SNC'07 - Proceedings of the 2007 International Workshop on Symbolic-Numeric Computation";conference and proceedings;"-";0,175;-;7;0;32;0;10;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
27;21100201727;"FPSAC'09 - 21st International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,151;-;8;0;77;0;16;76;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
28;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,148;Q4;21;47;141;1094;24;140;0,17;23,28;10,00;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
29;21100201706;"FPSAC'08 - 20th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,135;-;6;0;61;0;8;60;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
30;21100780395;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
31;21100496614;"Materials Science and Technology Conference and Exhibition 2009, MS and T'09";conference and proceedings;"-";0,120;-;5;0;75;0;15;74;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
32;21100201936;"FPSAC'07 - 19th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,113;-;6;0;68;0;4;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
33;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
34;21100496623;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,102;-;7;0;75;0;14;74;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
