Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,617;Q1;66;97;292;4323;400;278;1,49;44,57;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,606;Q1;35;29;103;905;87;88;0,71;31,21;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,584;Q2;72;126;416;890;253;211;0,53;7,06;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,460;Q2;48;16;64;672;94;55;1,51;42,00;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q2); Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,405;Q2;29;28;91;835;104;75;1,25;29,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing; Social Sciences"
6;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,397;Q2;50;33;85;808;75;72;1,02;24,48;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
7;15869;"Journal of Clinical Ethics";journal;"10467890";0,388;Q2;40;47;147;1534;148;120;1,08;32,64;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
8;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,386;Q3;55;47;147;1721;188;143;1,04;36,62;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
9;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,340;Q3;24;44;77;631;36;70;0,47;14,34;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
10;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,192;Q4;19;21;53;196;16;36;0,39;9,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;15268;"Issues in Law and Medicine";journal;"87568160";0,131;Q4;15;8;32;1378;6;24;0,25;172,25;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
12;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,109;Q4;5;0;25;0;2;21;0,08;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
13;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;156;497;1998;64;329;0,13;12,81;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous)";"Medicine"
