Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,320;Q2;28;157;409;3758;285;399;0,54;23,94;81,10;4;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,307;Q2;48;149;460;3320;496;438;0,94;22,28;80,29;13;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,256;Q3;38;172;614;4213;463;589;0,57;24,49;84,27;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;19700187810;"Revista Enfermagem";journal;"01043552";0,235;Q3;16;126;380;2975;180;363;0,39;23,61;82,70;1;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
5;29385;"Revista brasileira de enfermagem";journal;"00347167";0,210;-;34;111;422;0;195;402;0,45;0,00;86,04;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,202;Q3;10;80;290;989;65;230;0,25;12,36;78,60;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,152;Q4;37;70;84;1756;31;75;0,37;25,09;53,03;5;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;21100853534;"Cogitare Enfermagem";journal;"14148536";0,123;Q4;10;2;1;51;0;1;0,00;25,50;72,73;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,123;Q4;4;1;1;18;0;1;0,00;18,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
10;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;108;98;3288;56;95;0,57;30,44;58,78;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
