Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,639;Q1;83;481;1198;8188;727;1197;0,57;17,02;16,96;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
2;25800;"Communications in Algebra";journal;"00927872, 15324125";1,068;Q2;68;298;1077;4272;406;1077;0,35;14,34;18,68;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q3;108;372;891;5944;592;869;0,58;15,98;19,88;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
4;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,164;Q1;67;151;585;2580;326;582;0,53;17,09;18,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,969;Q2;50;125;405;1788;150;405;0,31;14,30;11,73;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
6;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,054;Q2;45;122;369;1582;175;369;0,41;12,97;14,29;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,466;Q1;110;112;344;2247;352;344;0,98;20,06;9,04;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;28474;"Fundamenta Informaticae";journal;"01692968";0,489;Q3;72;110;301;2423;256;291;0,84;22,03;20,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,330;Q4;31;76;256;1758;53;256;0,21;23,13;18,57;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
10;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,897;Q2;65;75;239;1515;229;233;0,87;20,20;10,74;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
11;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,842;Q3;38;65;223;1082;108;223;0,35;16,65;5,38;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
12;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,151;Q2;38;65;222;932;97;222;0,35;14,34;21,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,978;Q2;51;93;220;1729;124;219;0,57;18,59;11,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
14;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,282;Q1;61;87;211;1855;180;211;0,85;21,32;5,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
15;26468;"Semigroup Forum";journal;"00371912, 14322137";0,872;Q2;39;70;183;934;87;183;0,45;13,34;18,60;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;23199;"Annales de l'Institut Fourier";journal;"03730956";1,191;Q1;55;10;182;231;92;181;0,48;23,10;16,67;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
17;26467;"Fibonacci Quarterly";journal;"00150517";0,176;Q4;29;51;181;378;32;181;0,13;7,41;10,71;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
18;24618;"Algebra Universalis";journal;"14208911, 00025240";0,631;Q3;32;28;172;433;56;169;0,27;15,46;19,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,163;Q1;52;98;158;1451;136;156;0,86;14,81;22,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
20;23965;"Journal of Operator Theory";journal;"03794024";1,282;Q1;41;47;141;889;88;141;0,55;18,91;6,15;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
21;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,372;Q4;30;45;136;654;27;135;0,16;14,53;21,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
22;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,643;Q3;26;40;130;645;40;130;0,32;16,13;10,34;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
23;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;Q1;55;52;133;918;178;126;1,31;17,65;5,88;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
24;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,101;Q1;81;43;119;1148;139;119;0,87;26,70;15,58;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
25;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,985;Q2;53;41;118;570;80;118;0,67;13,90;20,69;1;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
26;144635;"Algebra and Logic";journal;"00025232";0,498;-;28;38;113;465;39;113;0,37;12,24;35,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
27;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,852;Q2;58;48;113;1066;90;110;0,80;22,21;22,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
28;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,586;Q1;32;36;104;539;54;104;0,40;14,97;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
29;23933;"Journal of Lie Theory";journal;"09495932";0,527;Q3;27;32;103;489;31;103;0,33;15,28;18,60;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
30;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,405;-;32;32;106;589;36;102;0,34;18,41;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,508;Q3;42;25;94;433;44;94;0,60;17,32;15,38;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
32;24476;"Linear and Multilinear Algebra";journal;"03081087";0,299;Q4;47;36;94;450;34;93;0,31;12,50;14,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
33;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,635;Q3;38;25;89;441;75;87;0,76;17,64;17,54;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
34;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,853;Q2;45;36;80;593;38;79;0,50;16,47;19,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2)";"Mathematics"
35;25744;"Order";journal;"15729273, 01678094";0,642;Q3;27;20;79;286;37;79;0,43;14,30;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Computer Science; Mathematics"
36;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,306;Q1;48;31;76;725;64;76;0,77;23,39;12,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
37;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,423;Q4;41;19;77;258;27;76;0,26;13,58;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q4)";"Mathematics"
38;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,332;Q4;25;29;80;489;28;76;0,46;16,86;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
39;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,313;Q4;22;54;69;758;23;69;0,45;14,04;28,57;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
40;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,199;Q4;24;33;65;422;6;64;0,10;12,79;26,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
41;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,604;Q3;35;18;60;177;31;60;0,44;9,83;18,75;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
42;27417;"Transformation Groups";journal;"1531586X, 10834362";1,370;Q1;37;19;59;420;42;59;0,69;22,11;8,00;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
43;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,461;Q3;36;13;42;344;32;39;0,19;26,46;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
44;25307;"Calcolo";journal;"11265434, 00080624";1,059;Q2;39;13;38;238;30;38;0,44;18,31;31,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
45;17700155013;"Handbook of Algebra";book series;"15707954";0,173;Q4;20;0;23;0;7;22;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
46;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,245;Q4;23;25;19;454;7;19;0,37;18,16;13,33;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
47;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,105;Q4;21;39;5;1174;1;4;0,20;30,10;30,77;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
48;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";;-;74;22;0;348;0;0;0,00;15,82;35,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
