Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130083;"Reproductive Medicine and Biology";journal;"14455781";0,920;Q1;38;56;185;3257;634;182;3,13;58,16;30,36;0;10;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q2;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;186;1021;6266;2055;930;1,96;33,69;26,73;0;109;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
4;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,493;Q3;32;37;126;1440;250;124;1,94;38,92;53,25;0;7;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
5;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,486;Q3;43;25;200;763;352;178;1,13;30,52;46,43;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
6;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,219;Q3;27;35;123;1401;116;120;0,77;40,03;41,18;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";0,205;Q3;4;45;84;1496;57;76;0,68;33,24;52,27;1;26;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
8;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,199;Q4;7;35;102;1736;68;96;0,58;49,60;45,79;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
9;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,167;Q4;37;281;711;9440;252;692;0,39;33,59;50,54;0;132;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
10;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,142;Q4;8;184;539;4454;149;511;0,23;24,21;47,65;0;67;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
11;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,133;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,125;Q4;6;204;557;7076;167;556;0,33;34,69;48,18;0;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,112;Q4;8;33;68;647;9;60;0,13;19,61;61,17;0;14;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
