Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092534;"Data Science and Management";journal;"26667649";1,432;Q1;13;24;45;1290;405;41;9,00;53,75;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";1,214;Q1;20;32;86;1458;566;84;6,52;45,56;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management (Q1); Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";1,153;Q1;11;10;32;953;263;32;4,10;95,30;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences"
4;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";1,136;Q1;28;42;88;2824;663;86;5,21;67,24;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;16400154777;"Asia Pacific Management Review";journal;"10293132";1,005;Q1;37;59;83;4407;590;82;6,92;74,69;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,983;Q1;45;41;98;3884;693;98;7,61;94,73;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,919;Q2;28;40;78;2344;397;78;4,55;58,60;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
8;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,876;Q2;52;18;60;1247;174;59;2,32;69,28;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
9;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";0,870;Q2;19;26;46;1964;299;45;4,72;75,54;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
10;21100248934;"China Journal of Accounting Research";journal;"17553091";0,827;Q2;26;32;74;1998;291;73;2,22;62,44;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,580;Q2;17;27;67;1850;319;66;6,30;68,52;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,557;Q2;22;12;56;394;211;55;1,13;32,83;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
13;17600154910;"Global Business Review";journal;"09730664, 09721509";0,552;Q2;43;222;542;15717;1786;540;3,03;70,80;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
14;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,544;Q2;29;30;55;1958;181;54;2,80;65,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100838559;"Fashion and Textiles";journal;"21980802";0,539;Q2;29;44;124;2170;377;124;3,06;49,32;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
16;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,532;Q2;26;22;62;1100;49;62;0,60;50,00;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,528;Q2;20;22;34;929;126;33;3,86;42,23;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
18;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,520;Q2;29;38;77;2078;254;77;3,00;54,68;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
19;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,518;Q2;18;42;119;2602;404;119;3,29;61,95;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
20;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;18;68;1356;160;65;1,89;75,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,463;Q2;58;55;320;4516;645;317;1,63;82,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
22;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;44;80;1911;144;71;1,86;43,43;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
