Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,676;Q2;62;44;130;2639;652;130;4,47;59,98;39,38;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,200;Q4;21;133;426;3848;214;406;0,53;28,93;41,65;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100244204;"Cancer Research and Clinic";journal;"10069801";0,118;Q4;5;227;632;4043;83;631;0,15;17,81;43,02;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,113;Q4;11;246;848;5460;91;823;0,11;22,20;38,00;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,113;Q4;5;215;527;3529;67;506;0,13;16,41;45,32;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700174884;"Tumor";journal;"10007431";0,108;Q4;9;164;389;3824;20;389;0,04;23,32;46,09;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,107;Q4;5;0;263;0;14;263;0,07;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,107;Q4;3;0;15;0;1;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;85;256;875;10;256;0,02;10,29;46,00;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;0;314;0;11;296;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
