Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,381;Q1;146;379;909;16104;2302;905;2,60;42,49;26,19;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,531;Q1;112;90;254;4003;842;247;3,40;44,48;30,91;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,393;Q3;92;53;98;1452;103;97;0,93;27,40;38,41;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,587;Q2;79;57;66;1868;75;66;1,02;32,77;25,66;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
5;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,709;Q2;72;431;1110;8775;1312;1110;1,33;20,36;18,53;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
6;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,542;Q3;69;92;236;2949;204;232;0,86;32,05;14,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;37473;"Gold Bulletin";journal;"00171557";0,443;Q3;67;15;54;290;66;49;1,31;19,33;25,00;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
8;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,940;Q2;58;98;206;3177;287;206;1,30;32,42;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,257;Q3;39;548;1473;3392;426;1463;0,40;6,19;21,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,302;Q3;29;10;27;798;17;27;0,45;79,80;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
11;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,308;Q3;21;37;122;717;58;119;0,45;19,38;30,23;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,292;Q3;18;107;118;499;19;118;0,11;4,66;21,67;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
