Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,085;Q1;85;6;19;610;149;19;7,43;101,67;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;4900152602;"Axiomathes";journal;"11221151";0,285;Q3;22;15;51;1100;47;51;1,15;73,33;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
3;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,349;Q3;28;18;42;1051;24;42;0,50;58,39;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
4;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,210;Q4;26;7;18;382;14;17;0,58;54,57;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
5;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,244;Q4;8;8;19;431;3;16;0,16;53,88;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
6;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;7;5;358;1;5;0,20;51,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
7;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,317;Q1;95;24;54;1218;83;47;1,43;50,75;55,77;0;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
8;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,135;Q4;25;114;199;5011;42;193;0,21;43,96;21,32;1;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
9;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;9;43;382;12;43;0,05;42,44;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,249;Q3;21;17;51;721;26;48;0,57;42,41;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
11;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;16,33;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
12;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,429;Q1;67;22;52;887;133;48;2,17;40,32;13,04;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24527;"Acta Mathematica";journal;"00015962";4,842;Q1;76;10;42;399;95;42;2,00;39,90;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q2;97;115;247;4155;528;244;1,84;36,13;26,56;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,219;Q4;41;18;50;644;13;41;0,24;35,78;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
16;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,912;Q1;81;27;77;951;277;77;2,51;35,22;10,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
17;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,369;Q3;56;34;95;1175;36;90;0,32;34,56;39,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
18;24722;"Annals of Mathematics Studies";book series;"00662313";0,618;Q2;25;17;6;582;14;6;2,00;34,24;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,202;Q4;66;49;149;1639;20;139;0,14;33,45;34,92;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
20;28455;"Computational Complexity";journal;"14208954, 10163328";1,371;Q1;41;14;39;463;51;36;1,19;33,07;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,209;Q1;63;27;85;872;90;77;1,07;32,30;6,25;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";2,935;Q1;49;7;14;226;18;14;1,29;32,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q3;68;49;160;1576;93;159;0,49;32,16;17,50;29;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";;-;78;38;0;1193;0;0;0,00;31,39;17,78;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Mathematics; Medicine; Neuroscience"
25;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,070;Q1;63;37;111;1161;149;108;1,19;31,38;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
26;24721;"Annals of Mathematics";journal;"0003486X";5,823;-;137;44;171;1375;537;171;3,26;31,25;3,66;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;18078;"Robotica";journal;"02635747, 14698668";0,357;Q3;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
28;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;10;16;312;14;16;0,89;31,20;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
29;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,689;Q1;95;75;242;2333;345;242;1,38;31,11;11,30;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,765;Q2;65;56;106;1736;125;104;0,96;31,00;14,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
31;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,536;Q1;127;96;259;2968;511;257;1,80;30,92;13,45;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
32;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,092;Q1;124;63;202;1932;383;202;1,74;30,67;8,00;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";2,759;Q1;120;49;141;1498;550;141;3,28;30,57;11,32;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,297;Q3;29;16;27;484;12;27;0,44;30,25;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,822;Q2;83;58;137;1737;124;131;0,91;29,95;43,16;17;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
36;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,499;Q1;110;34;87;997;228;87;2,26;29,32;13,24;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;14756;"Statistical Science";journal;"08834237";1,698;Q1;119;59;141;1706;271;124;1,24;28,92;11,86;6;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,639;Q1;36;16;48;458;45;48;0,82;28,63;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;23842;"Journal of Classification";journal;"01764268, 14321343";1,016;Q2;47;14;44;400;41;39;0,80;28,57;0,00;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
40;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,185;Q1;46;43;113;1221;174;107;1,02;28,40;23,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
41;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,575;Q1;92;55;157;1518;259;157;1,22;27,60;8,42;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
42;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,662;Q1;34;19;63;524;70;63;1,23;27,58;0,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,617;Q1;65;50;164;1369;200;164;1,28;27,38;14,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,270;Q3;70;254;533;6944;289;530;0,48;27,34;18,21;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
45;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,419;Q1;67;46;141;1251;151;141;0,91;27,20;12,66;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";;-;26;43;0;1166;0;0;0,00;27,12;6,45;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
47;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,820;Q1;111;60;150;1610;327;150;2,21;26,83;13,79;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
48;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,523;Q1;113;247;439;6589;553;437;1,26;26,68;12,47;3;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;5600157640;"Communications in Mathematical Sciences";journal;"15396746";;-;65;59;115;1561;206;115;1,88;26,46;11,40;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
50;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,053;Q1;73;51;154;1342;203;154;1,15;26,31;19,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
51;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,212;Q1;153;182;575;4681;1055;575;1,73;25,72;10,30;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
52;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,906;Q1;45;30;116;770;93;116;0,89;25,67;8,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,503;Q1;75;94;289;2398;302;289;1,06;25,51;8,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,738;Q1;63;31;68;786;94;67;1,27;25,35;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
55;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,355;Q3;35;33;79;832;49;78;0,71;25,21;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
56;4700152853;"Asterisque";book series;"03031179";1,180;Q1;52;36;90;900;55;90;0,52;25,00;14,29;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";0,721;Q2;59;53;57;1317;57;56;1,00;24,85;16,03;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,122;Q4;14;14;1;346;0;1;0,00;24,71;11,11;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,207;-;31;81;229;1997;35;229;0,14;24,65;16,25;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
60;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q2;141;84;252;2055;588;245;2,06;24,46;10,80;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
61;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,389;Q3;40;46;106;1122;60;105;0,52;24,39;8,47;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
62;147234;"Selecta Mathematica, New Series";journal;"10221824";1,209;Q1;49;23;27;560;27;27;1,00;24,35;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
63;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,187;Q1;50;36;103;865;72;103;0,65;24,03;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
64;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;17;46;408;30;46;0,48;24,00;20,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
65;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,275;Q3;85;58;161;1390;92;159;0,50;23,97;15,45;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
66;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,322;Q1;76;110;325;2633;331;325;1,00;23,94;17,13;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;25221;"New York Journal of Mathematics";journal;"10769803";0,695;Q2;30;19;69;454;30;69;0,45;23,89;4,00;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;145217;"Representation Theory";journal;"10884165";1,318;Q1;35;9;55;213;27;55;0,51;23,67;0,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;28512;"Mathematical Programming";journal;"14364646, 00255610";2,086;Q1;143;53;272;1251;537;266;1,80;23,60;18,45;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
70;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,307;Q3;50;33;48;776;18;39;0,38;23,52;61,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
71;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,722;Q1;72;37;108;870;173;107;1,47;23,51;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
72;23980;"K-Theory";journal;"09203036, 15730514";0,705;Q2;37;5;99;117;47;99;0,40;23,40;11,11;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,594;-;69;46;142;1073;311;137;2,18;23,33;5,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
74;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,830;Q2;41;30;84;686;72;84;0,81;22,87;28,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
75;23194;"Indiana University Mathematics Journal";journal;"00222518";1,655;Q1;73;106;212;2414;223;212;0,78;22,77;19,37;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,634;Q1;104;263;671;5989;603;671;0,83;22,77;14,79;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
77;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q2;121;72;161;1639;329;160;1,83;22,76;13,87;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
78;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;18,18;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
79;14452;"Simulation";journal;"17413133, 00375497";0,297;Q3;56;64;180;1447;184;160;0,85;22,61;15,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
80;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,155;Q4;7;15;24;338;2;24;0,08;22,53;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
81;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,989;Q2;26;38;57;853;31;55;0,54;22,45;16,07;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
82;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,594;Q2;62;77;186;1722;137;179;0,63;22,36;9,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
83;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,558;Q2;84;42;147;936;172;142;0,88;22,29;15,00;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
84;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,632;-;108;141;415;3143;966;411;2,55;22,29;13,58;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
85;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;-;55;54;144;1199;159;136;0,92;22,20;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
86;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;Q1;168;715;1669;15861;5190;1660;3,15;22,18;24,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,218;Q4;21;31;80;687;18;76;0,15;22,16;24,14;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
88;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,527;Q1;61;90;272;1986;224;272;0,69;22,07;5,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
89;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,856;Q2;19;18;51;397;18;45;0,29;22,06;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
90;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q3;25;13;31;285;19;29;0,46;21,92;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
91;26451;"Expositiones Mathematicae";journal;"07230869";0,618;Q2;29;25;61;547;30;61;0,27;21,88;8,11;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
