Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,035;Q1;87;43;79;2427;289;72;3,63;56,44;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,537;Q2;33;19;54;774;59;54;0,90;40,74;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
3;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,487;Q2;34;28;82;1110;136;81;1,76;39,64;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
4;29573;"Limnology";journal;"1439863X, 14398621";0,486;Q2;43;29;95;1244;120;92;1,08;42,90;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;29199;"Industrial Health";journal;"18808026, 00198366";0,417;Q3;72;70;276;2292;344;257;1,15;32,74;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
6;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,385;Q2;60;70;123;1895;115;122;1,06;27,07;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
7;5800173388;"Plankton and Benthos Research";journal;"18808247";0,356;Q3;24;12;79;475;61;69;0,57;39,58;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,321;Q3;46;38;150;1113;136;142;0,66;29,29;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;25144;"Journal of Health Science";journal;"13475207, 13449702";0,271;Q4;53;0;162;0;153;155;1,07;0,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,263;Q3;38;50;154;1462;114;154;0,79;29,24;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,191;Q3;16;23;83;474;31;81;0,37;20,61;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
12;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,143;Q4;27;48;62;695;12;62;0,19;14,48;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
13;25927;"Kobunshi Ronbunshu";journal;"03862186";0,140;Q4;17;96;275;2230;72;274;0,25;23,23;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
14;29518;"Japanese Journal of Limnology";journal;"00215104";0,129;Q4;16;3;40;12;5;38;0,11;4,00;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,126;Q4;13;62;172;956;6;171;0,03;15,42;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
16;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,119;Q4;12;119;386;516;19;386;0,03;4,34;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
17;21100823458;"Resources Processing";journal;"13499262, 13486012";0,113;Q4;6;13;38;174;3;38;0,04;13,38;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;37857;"Humans and Nature";journal;"09181725";0,112;Q4;6;9;15;102;4;15;0,00;11,33;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
19;23323;"Japanese Journal of Ecology";journal;"00215007";0,109;Q4;14;50;49;1877;4;49;0,07;37,54;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,107;Q4;8;0;18;0;2;18;0,10;0,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,106;Q4;10;21;52;338;6;51;0,17;16,10;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
22;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,105;Q4;3;2;4;32;0;4;0,00;16,00;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,101;-;3;0;110;0;4;108;0,00;0,00;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
24;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;2;35;0,05;0,00;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;74822;"Nature and Human Activities";journal;"13420054";0,101;Q4;10;9;36;85;0;30;0,00;9,44;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,100;Q4;10;12;52;70;0;48;0,00;5,83;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
27;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;130;260;1014;0;227;0,00;7,80;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
28;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";;-;14;18;0;338;0;0;0,00;18,78;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
