Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,162;Q3;34;809;2856;5459;354;942;0,11;6,75;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;13956;"Lethaia";journal;"00241164, 15023931";1,160;Q1;65;46;141;2492;284;133;1,98;54,17;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;131;311;1778;234;308;0,79;13,57;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
4;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;15;58;958;89;54;1,30;63,87;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
5;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,256;Q3;31;10;41;240;39;41;0,82;24,00;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
6;27205;"Game Studies";journal;"16047982";0,300;Q1;33;25;39;808;37;37;0,73;32,32;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
7;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;65;150;1382;29;124;0,20;21,26;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;13;47;543;28;39;0,45;41,77;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
9;3200147836;"Norsk Epidemiologi";journal;"08032491";0,154;Q4;23;27;82;962;21;78;0,09;35,63;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
10;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,126;Q3;9;27;82;635;12;65;0,19;23,52;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
11;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,165;Q4;11;0;38;0;11;34;0,32;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,150;Q3;11;28;76;875;11;72;0,12;31,25;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
