Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,031;Q1;86;12;45;793;365;39;5,19;66,08;20,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,865;Q1;105;37;109;2102;302;109;1,79;56,81;48,81;16;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
3;18787;"Higher Education";journal;"00181560, 1573174X";1,813;Q1;127;117;295;5506;756;295;2,16;47,06;53,25;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
4;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,720;Q1;82;78;232;3064;594;209;2,21;39,28;52,73;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,566;Q1;83;59;223;2571;417;215;1,64;43,58;54,20;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
6;21368;"Instructional Science";journal;"00204277, 15731952";1,450;Q1;89;32;162;1826;443;161;2,38;57,06;59,18;10;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
7;22281;"Reading and Writing";journal;"09224777, 15730905";1,379;Q1;92;60;239;3279;559;237;1,86;54,65;66,85;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
8;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,328;Q1;50;25;85;1136;136;70;1,69;45,44;63,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
9;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";1,170;Q1;33;11;57;579;114;55;1,93;52,64;65,52;4;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1)";"Social Sciences"
10;13460;"Learning Environments Research";journal;"15731855, 13871579";1,091;Q1;47;25;70;1280;180;69;1,37;51,20;60,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;97030;"Research in Science Education";journal;"15731898, 0157244X";0,974;Q1;67;36;215;2320;324;211;1,26;64,44;45,74;3;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
12;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,958;Q1;80;63;207;3315;426;206;1,85;52,62;43,18;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
13;144953;"Journal of Educational Change";journal;"13892843";0,937;Q1;48;24;60;1388;98;60;1,33;57,83;53,49;9;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
14;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,932;Q1;41;21;67;869;76;55;1,16;41,38;62,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,892;Q1;56;90;187;3909;262;183;1,26;43,43;47,51;13;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
16;145663;"Language Resources and Evaluation";journal;"1574020X";0,807;Q1;61;31;122;1379;275;119;2,31;44,48;32,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,788;-;65;44;102;2468;178;102;1,30;56,09;58,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,767;Q1;41;29;93;1251;77;91;0,83;43,14;73,68;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
19;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,762;Q1;35;30;82;1366;123;75;1,03;45,53;60,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q1)";"Social Sciences"
20;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,742;Q1;68;27;158;1691;258;158;1,52;62,63;57,14;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,739;Q1;66;32;122;1912;284;119;2,02;59,75;41,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
22;20563;"Minerva";journal;"00264695, 15731871";0,699;Q1;51;18;69;1278;113;67;1,73;71,00;36,84;8;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;144970;"Science and Education";journal;"09267220";0,695;Q1;58;51;288;3153;331;271;1,13;61,82;34,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
24;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,662;Q2;130;522;1343;15142;3410;1333;2,49;29,01;22,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Education (Q2); Instrumentation (Q2); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
25;21542;"Urban Review";journal;"15731960, 00420972";0,587;-;53;43;115;2640;101;114;0,76;61,40;66,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
26;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,566;Q2;54;55;148;2249;214;142;1,21;40,89;81,45;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,505;Q2;39;13;26;602;65;23;2,50;46,31;59,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
28;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,494;Q2;55;36;104;1221;136;89;1,29;33,92;52,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
29;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,493;Q2;51;63;208;2202;256;188;1,21;34,95;44,04;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
30;29540;"Australian Educational Researcher";journal;"03116999";0,491;Q2;41;34;101;1766;114;98;1,22;51,94;67,69;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
31;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,477;Q2;56;27;125;1185;137;125;1,00;43,89;40,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
32;4400151601;"Asia Pacific Education Review";journal;"15981037";0,459;Q2;46;56;177;3113;167;177;0,78;55,59;42,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
33;12695;"International Review of Education";journal;"15730638, 00208566";0,446;Q2;46;41;123;1643;94;114;0,83;40,07;55,07;21;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
34;1000147118;"Journal of Academic Ethics";journal;"15701727";0,407;Q2;30;23;69;1172;62;69;0,76;50,96;54,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;145582;"Educational Research for Policy and Practice";journal;"15702081";0,391;Q2;28;17;54;751;54;47;0,85;44,18;54,55;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,375;Q2;32;21;55;706;43;45;0,68;33,62;58,54;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
37;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,370;Q2;30;29;67;1072;44;57;0,57;36,97;82,61;7;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,348;Q3;40;14;79;734;78;79;1,02;52,43;46,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;85257;"Studies in Philosophy and Education";journal;"00393746";0,337;Q3;38;50;128;1535;101;124;0,83;30,70;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
40;4500151513;"Narrative Inquiry";journal;"13876740";0,334;Q3;51;21;68;859;67;67;0,73;40,90;69,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
41;21100206607;"International Journal of Management Education";journal;"14728117";0,330;Q3;53;36;85;2085;114;83;1,26;57,92;49,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Strategy and Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
42;29335;"Education for Information";journal;"18758649, 01678329";0,328;Q3;22;14;27;661;19;26;0,56;47,21;56,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
43;11700154725;"Education for Chemical Engineers";journal;"17497728";0,303;Q3;30;9;51;333;42;51;0,79;37,00;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q3)";"Chemical Engineering; Social Sciences"
44;24236;"Prospects";journal;"00331538";0,283;Q3;36;41;108;1705;60;90;0,49;41,59;50,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q3)";"Social Sciences"
45;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,254;Q3;61;32;89;1000;57;81;0,73;31,25;42,68;4;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
46;145077;"Children's Literature in Education";journal;"00456713";0,216;Q3;23;25;80;970;30;79;0,17;38,80;77,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
47;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,212;Q3;20;34;108;1199;36;104;0,35;35,26;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
48;19700174616;"Pedagogische Studien";journal;"01650645";0,181;Q4;10;26;90;1099;13;84;0,10;42,27;44,12;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q4)";"Social Sciences"
49;21211;"Pharmacy Education";journal;"14772701, 15602214";0,166;Q4;20;43;51;945;18;51;0,29;21,98;48,75;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;12043;"Interchange";journal;"15731790, 08264805";0,132;Q4;23;31;52;1112;19;46;0,35;35,87;44,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,113;Q4;8;31;65;286;5;52;0,05;9,23;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
52;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;5;0;218;0;0;0,00;43,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
53;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";;-;14;11;0;479;0;0;0,00;43,55;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
54;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";;-;42;80;146;1209;172;107;1,15;15,11;42,68;5;0;Netherlands;Western Europe;"";"2012-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
55;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;13;0;0;0;0;0,00;0,00;20,00;2;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
