Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";1,083;-;32;49;157;1072;244;157;1,79;21,88;30,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,970;Q1;41;144;386;3968;550;383;1,50;27,56;43,02;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,943;Q1;38;137;417;3687;565;414;1,78;26,91;39,32;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,848;Q2;91;79;259;8490;587;256;2,09;107,47;16,98;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,755;Q2;20;127;431;3212;156;425;0,35;25,29;28,70;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;26938;"Acta Physica Slovaca";journal;"03230465";0,465;Q2;33;3;17;752;26;17;1,45;250,67;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;26937;"Acta Physica Polonica B";journal;"05874254";0,406;Q2;67;203;636;6079;486;636;0,87;29,95;23,67;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;4400151401;"Condensed Matter Physics";journal;"1607324X";0,357;Q3;29;57;196;2321;151;186;0,76;40,72;28,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,313;Q3;20;32;118;647;67;118;0,51;20,22;20,97;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;37960;"Magnetohydrodynamics";journal;"0024998X";0,297;Q3;25;58;204;950;91;199;0,54;16,38;23,47;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
11;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,272;Q3;19;37;75;879;69;75;0,91;23,76;28,57;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
12;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,264;Q3;20;106;390;2018;131;390;0,41;19,04;15,90;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;19200156904;"Chalcogenide Letters";journal;"15848663";0,262;Q3;35;63;215;1815;166;213;0,74;28,81;32,84;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,231;Q3;20;29;339;629;112;339;0,34;21,69;20,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
15;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,231;Q3;29;114;315;1949;151;315;0,39;17,10;27,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
16;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,228;Q4;14;44;110;655;50;110;0,44;14,89;35,64;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
17;26936;"Acta Physica Polonica A";journal;"05874246";0,227;Q4;48;676;2226;11895;1207;2200;0,52;17,60;28,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,204;Q4;14;28;78;888;37;75;0,46;31,71;34,62;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,204;Q4;11;61;111;783;33;111;0,30;12,84;26,73;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
20;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,203;Q4;19;23;110;1147;65;110;0,57;49,87;14,71;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
21;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,173;Q4;10;6;29;91;18;29;0,63;15,17;50,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,154;Q4;12;20;84;588;18;84;0,15;29,40;24,24;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;21100776049;"21st Symposium on Physics of Switching Arc 2015, FSO 2015";conference and proceedings;"-";0,110;-;6;0;68;0;9;67;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
24;21100410100;"Applied Physics";journal;"19960948";0,103;Q4;9;92;270;1249;43;270;0,13;13,58;21,05;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
25;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
26;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";;-;12;16;0;330;0;0;0,00;20,63;33,33;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Fluid Flow and Transfer Processes; Physics and Astronomy (miscellaneous); Signal Processing";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
27;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;146;461;5271;177;454;0,36;36,10;30,67;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
28;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";;-;11;64;0;1051;0;0;0,00;16,42;27,47;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
29;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;26;100;970;30;100;0,35;37,31;25,76;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
30;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;33;153;801;39;151;0,23;24,27;23,91;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
31;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;39;0;717;0;0;0,00;18,38;33,33;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
