Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,600;Q1;19;24;85;1293;296;84;4,12;53,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
2;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,946;Q1;71;64;192;4577;923;184;4,07;71,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,701;Q1;101;96;122;7616;466;119;3,77;79,33;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,698;Q1;48;192;311;9012;1127;306;3,56;46,94;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
5;5600155256;"Television and New Media";journal;"15274764";1,230;Q1;48;66;166;3224;609;165;3,42;48,85;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;19700201037;"CoDesign";journal;"15710882, 17453755";1,085;Q1;37;32;77;1458;252;75;3,33;45,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
7;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,928;Q1;75;83;275;6311;994;268;3,14;76,04;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
9;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,966;Q1;37;76;90;3163;287;72;2,85;41,62;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;21100889860;"Design Science";journal;"20534701";0,662;Q1;25;33;88;2338;314;88;2,82;70,85;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
11;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q1;20;15;46;1069;105;38;2,56;71,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
12;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,454;Q1;21;44;49;2419;85;46;2,54;54,98;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,876;Q1;52;18;60;1247;174;59;2,32;69,28;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
14;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,402;Q1;28;54;118;2415;282;116;2,27;44,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
15;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,553;Q1;32;83;128;5729;310;126;2,17;69,02;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,747;Q1;30;47;89;2103;188;87;2,11;44,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,388;Q1;43;71;194;4200;408;194;1,99;59,15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
18;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,699;Q1;65;39;93;1456;236;90;1,97;37,33;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
19;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q1;22;22;91;875;230;69;1,73;39,77;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,519;Q1;40;73;151;3641;360;121;1,72;49,88;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
21;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,380;Q1;32;29;66;1485;114;66;1,65;51,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;5700161790;"Visual Communication";journal;"14703572, 17413214";0,530;Q1;45;53;110;2253;181;103;1,59;42,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
23;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,586;Q1;30;44;162;1586;263;150;1,34;36,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,328;Q1;6;26;78;1189;85;77;1,31;45,73;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
25;21100896926;"Creativity";journal;"23540036";0,284;Q1;9;8;60;357;60;60;1,28;44,63;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
26;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q1;15;50;83;2709;116;74;1,19;54,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";0,276;Q1;11;13;35;574;61;30;1,18;44,15;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
28;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,428;Q1;13;34;80;1153;90;73;1,14;33,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
30;21101028070;"Interiority";journal;"26153386, 26146584";0,376;Q1;6;14;44;417;53;40;1,13;29,79;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
31;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q1;12;15;50;621;53;45;1,12;41,40;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
32;4700151912;"Journal of New Music Research";journal;"09298215";0,389;Q1;43;4;88;345;116;85;1,09;86,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;5900152868;"Journal of Interior Design";journal;"10717641";0,384;Q1;19;15;55;537;83;49;1,05;35,80;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;21213;"Speculum";journal;"20408072, 00387134";0,198;Q1;28;20;53;77;57;53;1,03;3,85;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
36;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,369;Q1;19;61;107;2465;128;97;1,02;40,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
37;19700200907;"Design and Culture";journal;"17547083, 17547075";0,278;Q1;17;32;55;1041;61;49;0,97;32,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
38;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,381;Q1;14;28;76;1339;109;65;0,96;47,82;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
39;82109;"Continuum";journal;"14693666, 10304312";0,310;Q1;39;59;204;2424;242;194;0,95;41,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
40;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,176;Q1;7;243;118;8947;132;112;0,94;36,82;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
41;21100469696;"Art and Perception";journal;"22134905, 22134913";0,362;Q1;12;9;47;522;43;46;0,93;58,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
42;21101148505;"Nuncius Series";book series;"24055077";0,111;Q3;2;0;12;0;10;3;0,91;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"Visual Arts and Performing Arts (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
43;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,417;Q1;34;51;161;1694;191;130;0,90;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
44;21100898691;"Signs and Society";journal;"23264497, 23264489";0,340;Q1;14;13;49;684;48;49;0,90;52,62;United States;Northern America;"University of Chicago Press";"2015-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;6500153192;"Journal of Roman Studies";journal;"00754358";0,225;Q1;49;23;29;803;23;29;0,89;34,91;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,339;Q1;24;26;70;1298;80;68;0,88;49,92;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
49;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,202;Q1;7;12;32;430;23;31;0,85;35,83;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
50;145103;"Nexus Network Journal";journal;"15224600";0,358;Q1;22;111;166;1836;137;155;0,84;16,54;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
51;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,263;Q1;7;12;50;429;28;46;0,83;35,75;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
52;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,261;Q1;14;24;56;1113;40;51;0,81;46,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,252;Q1;19;21;97;434;95;85;0,80;20,67;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q2)";"Arts and Humanities; Health Professions"
54;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q1;9;50;137;1005;65;124;0,77;20,10;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
55;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
56;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,249;Q1;11;39;101;543;71;82;0,75;13,92;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
57;16100154742;"Annual of the British School at Athens";journal;"00682454";0,746;Q1;25;14;39;1415;37;39;0,74;101,07;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
58;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,175;Q1;5;13;42;546;22;35;0,74;42,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
59;19700182211;"Rock Art Research";journal;"08130426";0,542;Q1;15;8;45;368;32;44;0,71;46,00;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
60;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,371;Q1;10;11;39;541;27;39;0,70;49,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
61;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,182;Q1;23;63;152;56;116;144;0,70;0,89;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
62;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,388;Q1;20;50;120;1760;108;112;0,70;35,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
63;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,295;Q1;15;33;92;1401;67;69;0,69;42,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
64;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";0,133;Q2;1;0;11;0;7;1;0,64;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;21100847373;"Digital Icons";journal;"20437633";0,128;Q2;3;0;14;0;7;12;0,63;0,00;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
67;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q1;5;27;90;767;48;76;0,63;28,41;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
68;21100881003;"FormAkademisk";journal;"18909515";0,245;Q1;6;102;103;2623;62;94;0,62;25,72;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
69;5700154419;"Text and Performance Quarterly";journal;"10462937";0,258;Q1;35;34;70;850;48;68;0,62;25,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
70;6000164419;"Landscapes";journal;"14929600";0,171;Q1;4;0;11;0;9;8;0,60;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3); Architecture (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
71;21100790093;"Opuscula";journal;"20000898";0,228;Q1;9;3;33;238;22;33;0,60;79,33;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
72;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,222;Q1;4;34;89;1138;52;89;0,59;33,47;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
73;21101149926;"World Art";journal;"21500894, 21500908";0,175;Q1;10;19;45;631;25;44;0,59;33,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
74;5700167184;"Home Cultures";journal;"17406315";0,214;Q1;20;7;30;341;21;30;0,58;48,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
75;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,134;Q2;7;14;59;537;31;49;0,58;38,36;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,237;Q1;5;37;85;1222;54;80;0,58;33,03;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
77;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q2;3;13;42;401;19;38;0,57;30,85;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
78;17300154807;"Muqarnas";journal;"09210326, 07322992";0,175;Q1;24;0;35;0;20;35;0,57;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
79;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,363;Q1;19;52;142;1674;101;129;0,57;32,19;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
80;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,145;Q2;7;15;59;699;29;52;0,56;46,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
82;19700201036;"Craft Research";journal;"20404697, 20404689";0,142;Q2;8;15;58;453;33;49;0,55;30,20;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
83;21101021986;"New Design Ideas";journal;"25224875, 25242148";0,185;Q1;5;40;63;1541;29;57;0,55;38,53;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
84;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,184;Q1;4;14;38;470;19;35;0,54;33,57;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
85;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,122;Q2;13;3;45;176;21;43;0,53;58,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
86;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,178;Q1;11;29;63;474;35;61;0,53;16,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
