Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";2,734;Q1;313;79;194;3857;797;194;3,27;48,82;18,71;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,278;Q1;75;53;149;2199;369;147;2,13;41,49;20,81;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;23255;"Marine Chemistry";journal;"03044203";2,241;Q1;149;100;276;4269;683;271;2,22;42,69;20,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
4;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,129;Q1;169;63;186;2915;466;185;2,06;46,27;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;-;170;40;110;797;280;109;1,97;19,93;21,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
6;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,450;Q1;112;90;298;3282;409;294;1,35;36,47;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,387;Q1;214;80;260;2713;542;246;2,05;33,91;32,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
8;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,348;Q1;123;86;239;1935;259;239;1,03;22,50;15,85;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
9;23909;"Analyst, The";journal;"00032654, 13645528";1,257;Q1;180;406;1486;9194;2638;1481;1,74;22,65;24,67;27;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
10;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,247;Q1;234;878;1993;23239;3704;1988;1,82;26,47;29,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;12175;"Climate Research";journal;"16161572, 0936577X";1,219;Q1;121;65;105;1951;173;105;1,13;30,02;16,11;52;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;19,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
13;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";1,044;Q2;60;41;108;644;108;104;0,90;15,71;12,12;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;18132;"River Research and Applications";journal;"15351459, 15351467";1,043;Q2;111;39;126;1486;176;126;0,95;38,10;14,81;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
15;24657;"Chemosphere";journal;"00456535, 18791298";1,022;Q2;311;570;1409;12594;1859;1408;1,28;22,09;28,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
16;25349;"Science of the Total Environment";journal;"00489697, 18791026";0,897;Q2;353;406;1088;11198;1262;1082;1,19;27,58;29,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
17;25711;"Biodegradation";journal;"09239820, 15729729";0,878;Q2;91;45;142;1516;187;141;0,79;33,69;26,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
18;26814;"Coastal Management";journal;"08920753, 15210421";0,857;Q2;58;20;62;575;61;62;0,84;28,75;26,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
19;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,842;Q2;88;25;42;1008;62;41;1,48;40,32;34,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
20;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,820;Q2;179;50;126;926;115;115;1,23;18,52;17,98;1;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
21;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,816;Q2;155;75;250;2863;275;249;1,05;38,17;21,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,759;Q2;133;244;776;8538;748;769;0,99;34,99;24,65;2;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
23;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q2;51;76;255;1891;265;252;0,75;24,88;35,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
24;22704;"Ambio";journal;"16547209, 00447447";0,743;Q2;151;118;334;3786;369;333;1,02;32,08;18,34;0;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
25;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,633;Q3;78;53;108;1283;82;108;0,94;24,21;24,11;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
26;19429;"Wetlands";journal;"19436246, 02775212";0,625;Q3;100;80;177;3747;191;176;1,01;46,84;25,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
27;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,624;Q3;89;135;431;2990;352;431;0,81;22,15;24,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
28;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q3;352;138;366;2969;298;362;0,86;21,51;23,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
29;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,585;Q3;55;35;113;909;107;113;1,00;25,97;32,88;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,569;Q3;92;30;70;540;47;70;0,52;18,00;29,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
31;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q3;150;94;335;2098;202;332;0,64;22,32;18,75;20;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,534;Q3;47;20;108;415;60;108;0,47;20,75;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
33;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,523;Q3;124;557;1527;3931;576;1523;0,37;7,06;21,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
34;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,505;Q3;105;38;88;1448;58;88;0,40;38,11;23,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,500;Q3;201;94;210;1840;140;210;0,60;19,57;34,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
36;14240;"Reactive and Functional Polymers";journal;"13815148";0,471;Q3;115;109;309;2570;272;307;0,73;23,58;28,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
37;22310;"Polar Research";journal;"17518369, 08000395";0,448;Q4;59;45;44;1317;25;44;0,48;29,27;14,81;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;16398;"Chemical Engineering Journal";journal;"13858947";0,446;Q4;309;96;185;2589;119;184;0,65;26,97;15,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
39;23259;"Mountain Research and Development";journal;"02764741";0,446;Q4;69;35;84;978;55;84;0,80;27,94;30,88;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
40;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,392;Q4;48;211;355;4446;166;355;0,50;21,07;30,08;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Environmental Chemistry (Q4)";"Environmental Science"
41;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,362;Q4;111;36;104;925;55;104;0,59;25,69;13,21;4;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Engineering; Environmental Science"
42;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,349;Q4;46;93;353;1334;133;353;0,36;14,34;27,01;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
43;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,344;Q4;101;216;513;5948;379;513;0,82;27,54;19,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
44;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,171;Q4;60;4;26;122;11;26;0,24;30,50;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
45;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;10;8;9;0;6;0,00;0,90;100,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";;-;122;131;0;2326;0;0;0,00;17,76;24,43;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
47;24069;"Green Chemistry";journal;"14639262, 14639270";;-;272;68;0;1716;0;0;0,00;25,24;20,41;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry; Pollution";"Environmental Science"
48;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";;-;105;1126;3073;18524;250;2842;0,08;16,45;35,17;107;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry; Plant Science; Pollution";"Agricultural and Biological Sciences; Environmental Science"
49;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;2,74;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
