Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";1,702;Q1;247;174;593;12157;2479;584;3,73;69,87;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,046;Q1;151;97;293;6806;1277;289;3,80;70,16;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,373;Q1;113;43;124;3571;497;124;4,32;83,05;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;27392;"Population Studies";journal;"00324728, 14774747";0,861;Q1;73;38;81;3349;196;80;2,54;88,13;United States;Northern America;"United Nations Publications";"1947-2023";"Demography (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,569;Q1;46;40;107;1772;659;102;7,38;44,30;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
6;4700152718;"Adoption Quarterly";journal;"10926755";0,491;Q2;38;15;45;866;52;44;1,17;57,73;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,491;Q2;36;35;110;1733;157;109;1,10;49,51;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
8;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";1,111;Q1;36;42;87;2237;409;84;2,47;53,26;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1)";"Social Sciences"
9;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,492;Q2;35;0;59;0;180;57;3,15;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,909;Q1;29;23;60;1250;148;59;2,10;54,35;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,378;Q2;29;35;95;1586;132;95;1,43;45,31;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;17;44;1081;144;44;3,40;63,59;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
13;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,439;Q2;22;24;85;1399;109;78;1,19;58,29;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
14;21101026989;"International Real Estate Review";journal;"21548919";0,204;Q3;18;20;59;860;26;59;0,40;43,00;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;100437;"Population Review";journal;"0032471X, 15490955";0,231;Q3;14;17;23;1182;21;23;0,94;69,53;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
16;21100940341;"Anthropology and Aging";journal;"23742267";0,253;Q3;6;21;50;905;29;38;0,58;43,10;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
17;21101164611;"Environment, Space, Place";journal;"20689616, 20665377";;-;3;10;20;770;7;20;0,35;77,00;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous); Demography; Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
