Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151823;"Scientia Agricola";journal;"01039016";0,305;Q3;65;96;343;2243;107;317;0,30;23,36;28,62;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,261;Q3;64;181;606;3882;147;605;0,23;21,45;30,42;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,238;Q3;63;280;781;8030;373;781;0,33;28,68;31,54;10;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,177;Q3;62;86;289;62;103;289;0,29;0,72;34,76;3;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,241;Q3;61;41;72;2646;40;71;0,55;64,54;42,50;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,228;Q3;59;107;106;3060;29;106;0,27;28,60;18,18;7;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
7;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,231;Q3;56;101;183;3307;76;182;0,34;32,74;53,54;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;38490;"Bragantia";journal;"00068705, 16784499";0,228;Q2;39;76;135;1886;21;132;0,18;24,82;24,48;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
9;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,259;Q4;38;14;1;771;3;1;3,00;55,07;30,00;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;28;655;3;28;0,09;9,92;45,90;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
11;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,137;Q4;36;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;16;23;593;4;17;0,17;37,06;40,43;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,134;Q4;32;0;44;0;20;44;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
