Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";1,526;Q1;15;2;22;55;32;16;1,05;27,50;25,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,248;Q2;26;20;59;904;17;57;0,28;45,20;40,54;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,235;Q2;26;48;79;1368;18;77;0,23;28,50;28,24;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
4;16000154716;"Archaeofauna";journal;"11326891";0,206;Q2;21;0;28;0;9;28;0,20;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,204;Q3;35;41;104;2000;49;100;0,49;48,78;52,44;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,199;-;11;4;8;103;2;8;0,00;25,75;75,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
7;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,198;Q1;45;90;141;1200;40;134;0,28;13,33;40,82;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
8;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,188;Q3;20;25;47;953;12;47;0,26;38,12;53,45;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
9;7700153112;"Index de Enfermeria";journal;"11321296";0,169;Q3;14;70;100;1122;9;79;0,09;16,03;72,88;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
10;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,159;Q2;9;11;44;380;10;44;0,28;34,55;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;83082;"Historia Agraria";journal;"11391472";0,147;Q3;20;16;59;891;9;55;0,14;55,69;18,75;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;20591;"Emerita";journal;"19888384, 00136662";0,133;Q3;6;13;43;600;6;43;0,10;46,15;46,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;13018;"Pirineos";journal;"19884281, 03732568";0,133;-;15;9;21;170;6;21;0,43;18,89;11,11;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,125;Q4;24;9;41;234;13;41;0,38;26,00;58,82;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
15;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,124;Q4;37;16;46;550;3;46;0,09;34,38;48,28;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;24770;"Arbor";journal;"02101963, 1988303X";0,123;Q2;20;85;224;2109;3;217;0,02;24,81;42,02;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;5100152914;"Educacion Medica";journal;"15751813";0,118;Q4;22;38;97;465;14;87;0,14;12,24;27,27;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
18;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,113;Q4;15;25;78;946;2;78;0,00;37,84;21,05;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;22229;"Al-Qantara";journal;"19882955, 02113589";0,112;Q3;17;18;60;1485;10;60;0,18;82,50;52,63;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,112;Q4;15;20;97;357;13;94;0,13;17,85;37,04;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,111;-;4;0;57;0;8;55;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
22;5700170927;"Atlantis";journal;"02106124";0,111;Q3;15;16;45;532;3;45;0,03;33,25;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;24328;"Revista de Indias";journal;"00348341, 19883188";0,111;Q3;17;26;79;1056;4;76;0,02;40,62;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;6300153139;"Scripta Nova";journal;"11389788";0,109;Q4;14;25;49;1055;3;49;0,06;42,20;23,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
25;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,103;Q4;23;13;51;454;5;51;0,09;34,92;53,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q4)";"Social Sciences"
27;7700153202;"Investigaciones Regionales";journal;"16957253";0,101;Q4;21;18;21;604;4;21;0,19;33,56;23,33;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,101;Q4;6;14;25;625;1;25;0,04;44,64;20,00;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;13;31;321;0;31;0,00;24,69;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;5700164001;"Athenea Digital";journal;"15788946";0,100;Q4;17;42;41;1016;2;39;0,05;24,19;43,40;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
31;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;11;44;713;0;43;0,00;64,82;50,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
32;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;154;365;250;5;353;0,01;1,62;32,53;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;99;388;0;97;0,00;16,87;36,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;101;456;1;92;0,01;5,18;25,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;81;815;2;81;0,02;38,81;38,71;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;42;741;2;41;0,06;57,00;23,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";;-;6;11;0;771;0;0;0,00;70,09;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
38;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;6;26;315;15;26;0,65;52,50;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
39;5700164380;"Comunicar";journal;"19883293, 11343478";;-;56;128;0;1298;0;0;0,00;10,14;53,64;21;0;Spain;Western Europe;"";"2008-2023";"Communication; Cultural Studies; Education";"Social Sciences"
40;19900191970;"Dialectologia";journal;"20132247";;-;10;6;0;119;0;0;0,00;19,83;16,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language";"Social Sciences"
41;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;67;845;4;64;0,05;44,47;27,78;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
42;19400156819;"Educacion XX1";journal;"1139613X";;-;30;9;0;214;0;0;0,00;23,78;33,33;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education";"Social Sciences"
43;19400157158;"Estudios Sobre Educacion";journal;"15787001";;-;18;16;0;356;0;0;0,00;22,25;68,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education";"Social Sciences"
44;14000155853;"Iberica";journal;"11397241";;-;26;19;0;538;0;0;0,00;28,32;69,57;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language";"Social Sciences"
45;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";;-;8;29;0;1145;0;0;0,00;39,48;31,11;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;19400157145;"Porta Linguarum";journal;"16977467";;-;21;26;0;632;0;0;0,00;24,31;48,84;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
47;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";;-;14;15;0;272;0;0;0,00;18,13;54,17;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
48;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;41;152;1173;11;144;0,06;28,61;48,94;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
49;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";;-;8;27;0;1954;0;0;0,00;72,37;40,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
50;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;52;38;1386;9;38;0,23;26,65;39,24;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";;-;37;39;0;1345;0;0;0,00;34,49;56,10;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education";"Social Sciences"
52;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";;-;11;24;0;973;0;0;0,00;40,54;25,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
53;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;7;0;134;0;0;0,00;19,14;85,71;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
54;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";;-;11;29;0;1557;0;0;0,00;53,69;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law; Sociology and Political Science";"Social Sciences"
55;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";;-;22;25;0;643;0;0;0,00;25,72;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences";"Social Sciences"
56;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";;-;23;29;0;1403;0;0;0,00;48,38;20,59;4;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science";"Social Sciences"
57;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";;-;22;26;0;1331;0;0;0,00;51,19;21,28;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
58;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";;-;12;20;0;428;0;0;0,00;21,40;47,37;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";;-;16;12;0;568;0;0;0,00;47,33;28,57;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education";"Social Sciences"
