Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;238;930;263;5;930;0,00;1,11;18,85;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
2;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,100;Q4;11;232;808;718;4;803;0,00;3,09;43,52;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
3;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;213;510;0;13;510;0,03;0,00;34,33;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
4;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,102;Q4;20;113;502;1480;16;502;0,03;13,10;63,25;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;141;425;3179;135;420;0,33;22,55;26,75;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,108;Q3;8;176;403;1525;18;403;0,05;8,66;43,30;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
7;21642;"Prikladnaya Mekhanika";journal;"00328243";0,132;Q3;12;151;365;3761;17;365;0,04;24,91;33,66;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,111;Q3;8;97;320;1249;28;320;0,09;12,88;51,19;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
9;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,109;Q3;15;79;279;470;17;279;0,07;5,95;50,59;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,104;Q4;6;214;229;0;2;229;0,01;0,00;31,20;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
11;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,114;Q4;18;82;222;1714;21;222;0,11;20,90;51,72;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,100;Q4;9;130;219;855;2;219;0,01;6,58;18,80;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,195;Q2;13;97;219;0;19;219;0,09;0,00;27,63;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
14;21100829278;"Tsitologiia i genetika";journal;"05643783";0,105;Q4;15;61;198;678;11;198;0,01;11,11;63,64;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;29732;"Experimental Oncology";journal;"18129269";0,116;Q4;48;66;160;1647;23;159;0,19;24,95;43,75;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,122;Q3;21;21;157;328;9;157;0,06;15,62;30,23;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
17;25328;"Sverkhtverdye Materialy";journal;"02033119";0,101;Q4;13;68;149;792;5;149;0,03;11,65;37,66;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
18;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,112;Q3;12;64;144;307;8;144;0,03;4,80;70,42;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,213;Q3;11;79;130;841;19;130;0,16;10,65;27,12;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
20;17884;"Problemy Prochnosti";journal;"0556171X";0,117;Q4;7;95;128;985;11;128;0,05;10,37;16,47;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
21;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,101;Q4;9;54;126;878;5;126;0,04;16,26;62,16;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
22;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,100;Q4;5;56;107;0;3;107;0,03;0,00;34,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
23;14407;"Zhurnal Ushnykh Nosovykh i Gorlovykh Boleznei";journal;"00444650";0,100;Q4;1;0;90;0;0;90;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ministerstvo Okhorony Zdorov'ya Ukrainy";"1961-1993, 1996-1999";"Otorhinolaryngology (Q4)";"Medicine"
