Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,121;Q3;38;81;163;797;21;163;0,13;9,84;11,11;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
2;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,121;Q3;40;74;266;1422;22;260;0,12;19,22;31,08;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,116;Q3;36;36;34;472;5;31;0,15;13,11;52,99;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
4;28569;"Gulhane Medical Journal";journal;"13020471";0,114;Q3;14;75;133;1228;3;133;0,03;16,37;15,69;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,114;Q3;24;61;118;1297;15;116;0,14;21,26;53,26;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
6;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,110;Q4;15;62;143;52;14;138;0,10;0,84;14,71;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7;18884;"SENDROM";journal;"10165134";0,104;Q4;5;155;392;3793;5;392;0,01;24,47;41,24;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
8;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;10;82;196;1;80;0,00;19,60;35,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
10;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;16;27;298;1;25;0,04;18,63;19,64;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;21;58;0;0;58;0,00;0,00;55,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
12;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;33;110;607;2;101;0,01;18,39;26,55;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
13;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;32;71;560;0;71;0,00;17,50;37,30;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,100;Q4;13;29;156;481;1;143;0,01;16,59;41,96;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;36;135;661;0;135;0,00;18,36;24,35;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
