Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,087;Q1;64;40;111;1674;399;110;2,91;41,85;37,44;5;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,541;Q2;43;133;305;3135;411;278;1,37;23,57;42,86;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3;24371;"Brazilian Dental Journal";journal;"01036440";0,538;Q2;63;100;321;2370;445;319;1,13;23,70;50,00;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;52142;"Brazilian Oral Research";journal;"15177491";0,520;Q2;60;83;280;900;359;259;1,11;10,84;58,33;2;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,506;Q2;59;83;322;2510;423;307;1,18;30,24;51,59;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,394;-;40;139;296;2682;284;281;0,75;19,29;49,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,269;Q3;53;180;636;3710;418;605;0,44;20,61;43,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
8;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,263;Q3;42;73;220;1310;136;206;0,44;17,95;43,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,166;Q3;15;50;199;1338;23;199;0,10;26,76;69,31;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
10;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,154;Q4;32;131;199;2599;61;194;0,24;19,84;40,32;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
11;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,153;Q4;14;37;185;958;50;185;0,25;25,89;56,65;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;21100211710;"Dental Hypotheses";journal;"21558213";0,137;Q4;15;39;108;908;15;91;0,16;23,28;48,31;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
13;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,131;Q4;10;23;148;573;31;139;0,15;24,91;58,76;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,125;-;13;144;489;0;61;489;0,10;0,00;40,53;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,114;-;16;180;541;0;35;528;0,05;0,00;44,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100372441;"Dental Press Endodontics";journal;"21783713";0,110;Q4;7;40;122;906;6;113;0,05;22,65;43,09;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
17;23579;"Stomatologiya";journal;"00391735, 23095318";0,104;Q4;10;112;342;0;10;341;0,02;0,00;51,42;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
18;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;1;0;29;0;0;0,00;29,00;66,67;0;0;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;104;214;1570;40;211;0,29;15,10;43,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
20;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;71;45;1546;15;45;0,34;21,77;36,67;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
21;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";;-;13;59;0;1058;0;0;0,00;17,93;38,20;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
