Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,437;-;17;0;54;0;120;52;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
2;21100776053;"EC 2016 - Proceedings of the 2016 ACM Conference on Economics and Computation";conference and proceedings;"-";0,275;-;19;0;60;0;119;58;1,98;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
3;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,217;-;19;0;70;0;58;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
4;21100455915;"2015 20th European Conference on Networks and Optical Communications, NOC 2015";conference and proceedings;"-";0,178;-;7;0;29;0;27;28;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
5;21100776050;"Proceedings - International Conference on Mobile Software Engineering and Systems, MOBILESoft 2016";conference and proceedings;"-";0,160;-;14;0;65;0;64;60;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
6;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,158;-;5;0;41;0;14;40;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
7;21100780456;"2016 IEEE International Conference on Networking Architecture and Storage, NAS 2016 - Proceedings";conference and proceedings;"-";0,132;-;8;0;42;0;34;39;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Economics, Econometrics and Finance; Engineering"
8;21100811520;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2016";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Finance; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;21100778000;"2016 13th International Conference on Service Systems and Service Management, ICSSSM 2016";conference and proceedings;"-";0,109;-;9;0;233;0;44;231;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
10;21100780453;"2016 International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2016 - Proceeding";conference and proceedings;"-";0,103;-;4;0;47;0;7;46;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Vision and Pattern Recognition; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
11;21100455912;"2015 International Conference on Behavioral, Economic and Socio-Cultural Computing, BESC 2015";conference and proceedings;"-";0,101;-;6;0;35;0;10;34;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;21100355820;"Proceedings - 2013 6th International Conference on Business Intelligence and Financial Engineering, BIFE 2013";conference and proceedings;"-";0,101;-;4;0;139;0;14;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
13;21100454426;"SIIE 2015 - 6th International Conference on 'Information Systems and Economic Intelligence'";conference and proceedings;"-";0,101;-;5;0;29;0;4;27;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
