Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";1,087;Q1;148;389;967;16408;2327;956;2,21;42,18;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";1,010;Q1;84;91;255;4525;488;228;1,99;49,73;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,846;Q1;79;103;162;2584;243;160;1,44;25,09;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
4;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,444;Q2;52;27;97;1102;136;82;1,35;40,81;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
5;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,782;Q1;82;118;438;2633;509;343;1,08;22,31;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,366;Q2;37;38;126;807;98;120;0,78;21,24;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,382;Q2;46;38;116;2021;115;103;0,74;53,18;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
8;110289;"Veterinary Medicine";journal;"87507943";0,133;Q3;23;97;280;772;20;141;0,05;7,96;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
9;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;131;408;0;0;244;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
10;19575;"Veterinary Technician";journal;"87508990";0,103;Q4;5;36;193;364;1;141;0,00;10,11;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
