Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,784;Q1;95;313;811;17340;1505;809;1,69;55,40;70,32;50;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,066;Q1;247;181;584;13657;2311;580;3,40;75,45;61,62;36;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29102;"Health and Place";journal;"18732054, 13538292";1,506;-;137;134;388;8065;1434;387;3,37;60,19;52,13;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,688;Q1;185;88;258;6750;1057;255;3,75;76,70;50,40;21;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,625;-;178;114;346;5057;1180;326;3,12;44,36;60,29;25;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
6;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,953;Q1;71;80;243;4219;543;243;2,07;52,74;56,15;32;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;-;107;76;184;3857;423;179;1,88;50,75;62,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
8;144960;"Education and Training";journal;"00400912";0,506;Q2;85;65;176;3502;355;175;1,78;53,88;45,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;-;89;69;215;3346;551;211;2,27;48,49;68,66;14;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
10;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,316;Q4;49;55;203;3186;232;182;1,02;57,93;45,51;5;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
11;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,855;Q1;81;53;137;3089;268;135;1,72;58,28;70,81;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;15965;"Personal Relationships";journal;"13504126, 14756811";0,625;Q2;97;55;140;3075;172;140;1,13;55,91;62,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,652;Q2;48;48;141;2839;226;141;1,34;59,15;66,88;10;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
14;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,059;Q1;74;44;152;2492;315;134;1,77;56,64;53,03;9;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;19700188157;"Education 3-13";journal;"14757575, 03004279";0,382;Q3;31;54;158;2450;146;145;1,01;45,37;59,29;2;0;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,485;Q2;54;48;139;2216;151;122;0,92;46,17;53,13;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
17;21100299417;"Young Consumers";journal;"17473616, 17587212";0,361;Q3;39;26;88;1995;102;83;1,05;76,73;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
19;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,900;Q1;42;39;112;1975;217;108;1,84;50,64;65,42;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,800;-;80;35;155;1971;383;153;1,72;56,31;64,76;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,471;Q1;94;44;135;1812;635;135;3,74;41,18;54,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
22;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;36;107;1743;91;93;0,81;48,42;52,63;11;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
23;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;0;1715;0;0;0,00;53,59;62,50;14;0;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
24;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,383;Q3;53;39;119;1693;120;115;0,93;43,41;57,45;6;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
25;24470;"Childhood";journal;"09075682, 14617013";0,894;-;73;40;113;1618;214;102;1,47;40,45;77,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;24472;"Children and Society";journal;"09510605, 10990860";0,553;Q2;68;43;142;1606;234;139;1,38;37,35;77,66;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
27;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,717;Q1;82;24;60;1585;115;53;1,35;66,04;63,89;8;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,464;Q2;60;30;83;1416;91;82;0,88;47,20;65,52;4;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
29;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,385;Q3;52;27;66;1385;73;66;0,80;51,30;60,81;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
30;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,682;Q2;47;22;92;1376;152;89;1,25;62,55;47,46;5;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
31;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;24;43;1362;68;42;1,58;56,75;43,33;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
32;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,229;Q4;17;46;150;1350;80;142;0,55;29,35;57,36;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
33;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,426;Q3;26;33;79;1279;91;77;1,05;38,76;48,28;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
34;74283;"Asian Perspective";journal;"02589184";0,330;Q3;26;34;94;1253;64;91;0,56;36,85;32,43;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
35;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,683;Q1;21;29;92;1162;99;60;0,85;40,07;39,20;9;0;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
36;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,629;Q2;46;30;64;1133;124;64;1,71;37,77;58,33;10;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
37;29022;"Generations";journal;"07387806";0,270;Q4;40;75;224;1087;113;206;0,40;14,49;57,61;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
38;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,426;Q3;23;23;55;1078;48;54;0,95;46,87;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
39;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,318;Q3;30;36;107;1039;65;96;0,47;28,86;61,97;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
40;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,192;Q4;12;32;59;859;19;54;0,32;26,84;87,80;6;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
41;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,631;Q2;24;22;80;782;123;63;1,29;35,55;42,59;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;21100456864;"Professions and Professionalism";journal;"18931049";0,202;Q4;11;17;18;717;10;16;0,56;42,18;61,54;3;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
43;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,345;Q3;29;31;91;680;62;56;0,39;21,94;80,00;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
44;21100211372;"Life Span and Disability";journal;"20355963";0,153;Q4;17;12;32;651;24;32;0,81;54,25;64,71;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
45;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;10;0;643;0;0;0,00;64,30;37,50;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
46;21100223327;"Calitatea Vietii";journal;"10180389";0,126;Q4;7;25;83;596;6;66;0,04;23,84;70,37;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;17600155117;"Devenir";journal;"10158154";0,193;Q4;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
48;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,179;Q4;23;23;79;510;25;65;0,19;22,17;62,16;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,414;Q3;25;13;55;500;31;33;0,46;38,46;61,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
50;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,345;Q3;10;9;32;482;33;28;1,14;53,56;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
51;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";33,557;Q1;115;7;32;207;1315;32;47,28;29,57;75,00;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
52;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,483;Q2;20;3;14;147;17;13;0,45;49,00;30,00;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
53;29185;"Child Welfare";journal;"00094021";0,439;Q2;64;0;38;0;34;35;0,87;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
54;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,208;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
55;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
