Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,372;Q3;54;503;1900;8495;913;1900;0,54;16,89;18,07;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;274;972;8406;232;972;0,23;30,68;19,90;20;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
3;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,265;Q2;72;204;364;2928;100;364;0,25;14,35;16,63;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,378;Q2;83;179;417;4808;504;417;1,32;26,86;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,171;Q2;85;164;405;3761;154;403;0,35;22,93;31,28;11;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;12217;"Molecules and Cells";journal;"02191032, 10168478";0,484;Q1;98;124;329;3657;328;329;0,94;29,49;32,02;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13696;"Polymer (Korea)";journal;"0379153X";0,246;Q2;20;108;325;2214;93;325;0,34;20,50;16,78;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
8;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,373;Q3;105;105;363;2196;287;363;0,78;20,91;32,48;0;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,199;Q2;75;104;308;1513;173;308;0,46;14,55;25,87;6;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,209;Q2;71;97;229;1726;52;228;0,22;17,79;13,29;3;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
11;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,279;Q2;96;95;279;3075;223;279;0,97;32,37;36,58;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27376;"Metals and Materials International";journal;"15989623, 20054149";0,306;Q2;56;94;374;1580;108;374;0,33;16,81;17,76;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,147;Q4;66;66;160;2010;39;160;0,27;30,45;21,51;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
14;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,133;Q4;40;62;225;2118;36;225;0,18;34,16;30,30;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,615;Q1;115;60;114;481;141;114;1,53;8,02;29,23;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
