Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100376124;"International Computer Music Conference, ICMC 2008";conference and proceedings;"-";0,138;-;14;0;188;0;91;187;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
2;21100329304;"Proceedings of the 2009 International Computer Music Conference, ICMC 2009";conference and proceedings;"-";0,139;-;11;0;128;0;76;127;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
3;21100228506;"ISMIR 2008 - 9th International Conference on Music Information Retrieval";conference and proceedings;"-";0,324;-;25;0;105;0;245;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,128;-;8;30;95;272;13;89;0,15;9,07;27,78;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
5;21100379725;"International Computer Music Conference, ICMC 2010";conference and proceedings;"-";0,125;-;8;0;59;0;33;58;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
6;19700167916;"e-Science 2009 - 5th IEEE International Conference on e-Science";conference and proceedings;"-";0,283;-;12;0;53;0;66;51;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Health Information Management";"Arts and Humanities; Computer Science; Earth and Planetary Sciences; Health Professions"
7;21100227405;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2010, SMPTE 2010";conference and proceedings;"-";0,102;-;3;0;49;0;8;48;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
8;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,124;-;5;0;47;0;11;45;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
9;21100227407;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2009, SMPTE 2009";conference and proceedings;"-";0,100;-;3;0;46;0;3;45;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
10;21100403502;"Rekreace a Ochrana Prirody - Sbornik Prispevku";conference and proceedings;"-";0,100;-;3;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"History";"Arts and Humanities"
11;21100255388;"Proceedings of the 4th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2008";conference and proceedings;"-";0,152;-;15;0;43;0;55;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
12;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,102;-;6;0;41;0;8;39;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
13;21100255353;"Proceedings of the 6th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2010";conference and proceedings;"-";0,204;-;14;0;41;0;82;39;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
14;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,125;-;21;6;37;0;13;37;0,27;0,00;37,50;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
15;21100227018;"Society of Motion Picture and Television Engineers - Society of Motion Picture and Television Engineers Technical Conference and Exhibition 2008, SMPTE 2008";conference and proceedings;"-";0,100;-;1;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
16;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,114;-;4;0;38;0;7;36;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
17;21100255316;"Proceedings of the 5th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2009";conference and proceedings;"-";0,129;-;10;0;35;0;44;34;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
