Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,402;Q1;137;293;793;9792;2656;790;3,26;33,42;17,77;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,331;-;203;558;1806;21950;4578;1759;2,41;39,34;16,01;6;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;13600154724;"Biomicrofluidics";journal;"19321058";0,831;-;78;178;483;8246;1598;479;2,81;46,33;29,96;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;13686;"Advances in Heat Transfer";book series;"00652717";0,697;Q1;36;5;17;456;26;10;1,55;91,20;14,29;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,695;Q1;20;36;36;969;55;36;1,53;26,92;17,50;0;0;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
6;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,648;-;76;99;265;3165;408;261;1,47;31,97;17,01;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
7;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,565;Q2;66;32;108;1208;179;106;1,10;37,75;7,95;0;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,496;Q2;37;82;183;2141;254;181;1,16;26,11;12,37;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;21100201754;"European Physical Journal Plus";journal;"21905444";0,435;-;84;439;657;17531;1252;654;1,98;39,93;21,47;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;20381;"Heat Transfer Research";journal;"10642285";0,385;Q2;32;78;157;1690;142;151;0,95;21,67;19,19;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,356;-;27;74;428;1948;235;426;0,64;26,32;12,92;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q2)";"Engineering"
12;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,344;Q2;37;24;94;797;60;90;0,46;33,21;20,00;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,330;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
14;21100448956;"11th International Workshop on Data Management on New Hardware, DaMoN 2015 - In conjunction with the ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,315;-;7;0;14;0;13;12;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
15;21100256115;"21st AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,273;-;15;0;145;0;122;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
16;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,271;Q3;28;90;254;1465;141;254;0,56;16,28;35,61;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;21100444314;"Proceedings of the 2015 IEEE 5th Asia-Pacific Conference on Synthetic Aperture Radar, APSAR 2015";conference and proceedings;"-";0,266;-;11;0;201;0;91;198;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering"
18;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,260;Q3;23;38;124;1150;71;117;0,52;30,26;18,18;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
19;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,242;Q3;24;105;327;2176;140;327;0,39;20,72;39,67;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
20;21100784257;"2015 10th International Workshop on Robot Motion and Control, RoMoCo 2015";conference and proceedings;"-";0,201;-;10;0;49;0;45;48;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
21;21100444339;"IEEE Industry Application Society - 51st Annual Meeting, IAS 2015, Conference Record";conference and proceedings;"-";0,180;-;12;0;214;0;116;213;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
22;21100455418;"22nd AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,177;-;12;0;112;0;76;111;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
23;21100786999;"PCIM Europe 2015; International Exhibition and Conference for Power Electronics, Intelligent Motion, Renewable Energy and Energy Management; Proceedings of";conference and proceedings;"-";0,169;-;21;0;238;0;232;237;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
24;21100410695;"Society of Petroleum Engineers - SPE Bergen One Day Seminar 2015";conference and proceedings;"-";0,164;-;7;0;27;0;22;26;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
25;21100790333;"Traffic and Granular Flow, 2013";conference and proceedings;"-";0,152;-;9;0;73;0;35;72;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
26;21100255710;"43rd Fluid Dynamics Conference";conference and proceedings;"-";0,145;-;10;0;113;0;52;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
27;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,143;-;5;0;143;0;11;142;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
28;21100448953;"SPE Produced Water Handling and Management Symposium 2015";conference and proceedings;"-";0,141;-;3;0;8;0;1;7;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;21100310018;"ASME/BATH 2013 Symposium on Fluid Power and Motion Control, FPMC 2013";conference and proceedings;"-";0,140;-;10;0;60;0;35;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
30;21100284907;"ASME 2013 Heat Transfer Summer Conf. Collocated with the ASME 2013 7th Int. Conf. on Energy Sustainability and the ASME 2013 11th Int. Conf. on Fuel Cell Science, Engineering and Technology, HT 2013";conference and proceedings;"-";0,139;-;7;0;198;0;37;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
31;21100448311;"DIVANet 2015 - Proceedings of the 5th ACM Symposium on Development and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,139;-;6;0;17;0;14;15;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
32;21100349507;"ASME/BATH 2014 Symposium on Fluid Power and Motion Control, FPMC 2014";conference and proceedings;"-";0,137;-;8;0;43;0;24;42;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
33;21100448319;"ASME/JSME/KSME 2015 Joint Fluids Engineering Conference, AJKFluids 2015";conference and proceedings;"-";0,133;-;7;0;134;0;40;132;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
34;21100775585;"2015 7th International Conference on New Technologies, Mobility and Security - Proceedings of NTMS 2015 Conference and Workshops";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
35;21100317409;"ASME 2013 4th International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2013";conference and proceedings;"-";0,120;-;6;0;92;0;14;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
36;21100410677;"2015 IEEE International Magnetics Conference, INTERMAG 2015";conference and proceedings;"-";0,117;-;14;0;1205;0;124;1204;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
37;21100384024;"Proceedings of 2015 12th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2015";conference and proceedings;"-";0,117;-;9;0;110;0;56;108;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Environmental Science; Materials Science"
38;18216;"Ultrapure Water";trade journal;"07478291";0,116;Q4;10;0;52;0;7;52;0,15;0,00;0,00;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
39;21100456603;"ASME/BATH 2015 Symposium on Fluid Power and Motion Control, FPMC 2015";conference and proceedings;"-";0,114;-;11;0;69;0;43;68;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
40;21100455412;"2015 Optoelectronics Global Conference, OGC 2015";conference and proceedings;"-";0,112;-;5;0;54;0;9;53;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
41;21100349559;"Thermal Process Modeling - Proceedings from the 5th International Conference on Thermal Process Modeling and Computer Simulation, ICTPMCS 2014";conference and proceedings;"-";0,106;-;5;0;49;0;8;47;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Chemical Engineering; Engineering; Materials Science; Mathematics"
42;21100775602;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,102;-;3;0;323;0;14;320;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
43;21100318418;"24th International Conference and Exhibit Molding 2014";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
44;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
45;21100455419;"Advanced Automotive Battery Technology, Application and Market, AABTAM 2015 and Advanced Industrial/Stationary Battery Technology, Application and Market Symposium, AISTAM 2015 - Held at AABC 2015";conference and proceedings;"-";0,101;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
46;21100317414;"American Filtration and Separations Society Fall Conference 2013: Innovations in Filter Media and Membranes";conference and proceedings;"-";0,100;-;1;0;46;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
47;21100775331;"American Filtration and Separations Society Fall Conference 2014 - Next Generation Filter Media Conference: Embracing Future Challenges";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
48;21100464504;"American Filtration and Separations Society Fall Conference 2015, AFS 2015: Advanced Technologies in Filter Media";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
49;21100334831;"ASM International - 27th Heat Treating Society Conference 2013";conference and proceedings;"-";0,100;-;2;0;75;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
50;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;1;116;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
51;21100824897;"ACS Sensors";journal;"23793694";;-;107;215;0;8576;0;0;0,00;39,89;27,26;7;0;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering; Fluid Flow and Transfer Processes; Instrumentation; Process Chemistry and Technology";"Chemical Engineering; Physics and Astronomy"
52;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";;-;10;23;24;670;19;24;0,79;29,13;10,42;0;0;United States;Northern America;"";"2014-2018";"Energy (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Energy"
53;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;48;136;1184;134;136;0,92;24,67;16,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
54;21100836848;"Physical Review Fluids";journal;"2469990X";;-;56;143;0;5858;0;0;0,00;40,97;16,82;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Engineering; Mathematics"
