Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,308;Q1;27;64;147;1493;97;147;0,63;23,33;39,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
2;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,207;Q2;33;15;54;530;17;54;0,22;35,33;80,00;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;14109;"Recht und Psychiatrie";journal;"07242247";0,196;Q2;12;16;69;504;20;69;0,39;31,50;26,32;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
4;20905;"Kriminalistik";journal;"00234699";0,190;Q2;9;140;412;1078;19;385;0,05;7,70;17,05;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
5;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,161;Q2;34;11;40;304;6;40;0,11;27,64;31,25;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
6;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,138;Q3;22;44;105;401;14;104;0,12;9,11;38,30;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;86679;"Issues in Legal Scholarship";journal;"15398323";0,103;Q4;6;10;7;529;3;7;0,43;52,90;10,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
8;16323;"Theoretical Inquiries in Law";journal;"15653404";0,101;Q4;33;26;26;0;4;26;0,15;0,00;10,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q4)";"Social Sciences"
9;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;37;635;3;37;0,09;28,86;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
10;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;49;129;2825;5;128;0,05;57,65;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
11;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;25;0;677;0;0;0,00;27,08;11,11;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
12;8000153132;"Global Jurist";journal;"19342640";;-;11;16;21;365;1;21;0,05;22,81;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
13;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";;-;15;50;0;278;0;0;0,00;5,56;24,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering; Electrical and Electronic Engineering; Law; Mechanical Engineering; Nanoscience and Nanotechnology";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
