Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100309828;"CoDAS";journal;"23171782";0,261;Q2;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
3;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,230;Q2;15;67;127;2540;42;126;0,32;37,91;66,41;0;16;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100833036;"Texto Livre";journal;"19833652";0,197;Q2;8;48;162;1747;101;154;0,66;36,40;53,39;0;18;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
5;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,177;Q2;6;39;113;1678;39;109;0,35;43,03;65,08;0;2;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q3;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q3;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,133;Q3;7;13;130;357;15;117;0,11;27,46;66,67;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;21100936533;"Caracol";journal;"23179651, 21781702";0,127;Q3;2;33;152;713;9;144;0,07;21,61;51,35;1;4;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
10;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,118;Q3;2;23;53;755;3;51;0,08;32,83;58,33;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
11;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,111;Q4;4;27;71;735;7;68;0,10;27,22;59,38;0;5;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q4;5;61;169;1159;11;162;0,08;19,00;50,68;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,110;Q4;4;62;188;2257;28;184;0,13;36,40;65,04;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
14;21101023315;"Praksis";journal;"24481939";0,104;Q4;2;16;142;487;13;131;0,12;30,44;51,22;0;8;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,103;Q4;2;5;44;133;4;41;0,09;26,60;60,00;0;3;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
16;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,102;Q4;6;44;126;954;13;121;0,08;21,68;64,86;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
