Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,736;Q1;62;29;81;540;207;75;1,53;18,62;38,54;2;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;Q1;89;58;159;2417;348;159;1,92;41,67;56,52;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
3;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,597;Q1;75;57;186;1958;271;166;1,26;34,35;62,02;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,482;Q1;52;32;94;1027;147;79;1,56;32,09;88,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
5;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,423;Q1;73;48;155;1385;170;112;0,90;28,85;65,91;14;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
6;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,416;Q1;33;12;47;438;51;46;0,92;36,50;83,87;6;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,386;Q1;31;43;137;1075;92;125;0,56;25,00;72,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q1)";"Nursing"
8;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,313;Q1;51;55;145;2357;140;143;0,72;42,85;66,96;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
9;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,312;Q1;42;47;132;1012;103;112;0,65;21,53;69,11;21;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,307;Q2;52;53;126;1800;90;116;0,64;33,96;66,18;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
11;21100212900;"Global Heart";journal;"22118179, 22118160";0,298;Q2;50;19;50;434;35;42;0,70;22,84;15,15;2;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
12;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,287;Q2;45;49;123;859;116;110;0,99;17,53;64,47;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,244;Q2;38;21;54;535;47;53;0,83;25,48;92,00;2;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
14;5800207394;"Child Care in Practice";journal;"13575279";0,225;Q2;29;28;92;967;33;82;0,35;34,54;83,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
15;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,211;-;30;81;310;882;83;260;0,26;10,89;83,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,211;Q2;32;32;95;714;39;75;0,42;22,31;54,17;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;27158;"British Journal of Community Nursing";journal;"14624753";0,195;Q2;35;165;393;2587;156;364;0,36;15,68;77,12;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,188;Q2;22;31;75;371;27;63;0,38;11,97;55,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
19;4000151903;"Journal of Community Nursing";journal;"02634465";0,171;Q2;12;53;232;977;29;186;0,11;18,43;72,97;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q2)";"Nursing"
20;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,165;Q3;25;94;313;1213;42;271;0,12;12,90;76,40;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
21;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,156;Q3;17;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
22;5000156913;"Education and Health";journal;"02651602";0,149;Q3;16;26;129;180;11;107;0,07;6,92;62,96;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
23;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,148;Q3;7;0;5;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
24;19700174682;"Safer Communities";journal;"17578043";0,148;Q3;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
25;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,143;Q3;20;20;52;342;12;43;0,11;17,10;43,18;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
26;11600153409;"Malaysian Family Physician";journal;"1985207X";0,138;Q3;20;41;87;583;18;67;0,14;14,22;53,19;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q2); Community and Home Care (Q3)";"Medicine; Nursing"
27;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;121;331;36;54;273;0,18;0,30;78,98;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,128;Q4;24;6;18;0;7;18;0,00;0,00;41,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
29;18200156704;"Working with Older People";journal;"13663666, 20428790";0,128;Q4;16;36;124;309;8;110;0,08;8,58;42,50;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
30;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;320;761;2664;14;606;0,02;8,33;48,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
31;4700152845;"Community Care";journal;"03075508";0,103;Q4;4;613;2047;114;16;859;0,01;0,19;52,33;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
32;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;39;61;5;0;29;0,00;0,13;47,37;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
33;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,101;Q4;1;5;47;0;0;30;0,00;0,00;100,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
34;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;0;156;0;1;135;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
35;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;27;337;6;27;0,11;28,08;52,94;8;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
36;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;83;109;2289;46;95;0,42;27,58;53,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
37;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";;-;35;40;0;935;0;0;0,00;23,38;46,15;9;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
38;22549;"Public Health Reviews";journal;"21076952, 03010422";;-;51;27;0;1707;0;0;0,00;63,22;42,86;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
39;21100283711;"Social Care and Neurodisability";journal;"20420919";;-;11;26;0;413;0;0;0,00;15,88;44,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing; Community and Home Care; Health (social science); Rehabilitation";"Medicine; Nursing; Social Sciences"
40;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";;-;1;48;0;348;0;0;0,00;7,25;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care; Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
