Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,370;Q2;14;61;41;537;6;41;0,00;8,80;36,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q2); Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
2;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,327;Q2;16;22;79;197;13;79;0,14;8,95;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,275;Q2;49;83;275;919;48;275;0,18;11,07;23,18;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,228;Q2;81;81;229;829;44;229;0,22;10,23;28,57;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;25,91;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,209;Q2;45;39;141;504;20;141;0,18;12,92;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q2;40;49;137;697;16;137;0,11;14,22;18,60;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
8;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,200;Q3;14;39;99;408;9;99;0,05;10,46;2,56;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,191;Q3;36;117;313;1025;22;313;0,06;8,76;30,13;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;29,45;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;16217;"International Journal of Structures";journal;"02534754";0,189;Q3;4;0;23;0;5;23;0,13;0,00;0,00;0;0;India;Asiatic Region;"Nem Chand &amp; Bros";"1982-1990, 1994-1998";"Civil and Structural Engineering (Q3)";"Engineering"
12;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,187;Q3;85;158;298;3506;86;297;0,31;22,19;12,94;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,184;Q3;43;41;111;457;16;111;0,15;11,15;30,95;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
14;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,182;Q3;12;85;396;1202;29;396;0,08;14,14;26,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
15;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,175;Q3;19;34;124;383;6;124;0,05;11,26;22,22;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,174;Q3;15;235;661;2210;147;661;0,22;9,40;18,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
17;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,167;Q2;38;56;173;800;21;173;0,08;14,29;9,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,165;Q3;10;125;393;0;77;393;0,20;0,00;24,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
19;76103;"Acta Metallurgica Sinica Series A, Physical Metallurgy &amp; Materials Science";journal;"10009442";0,163;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Acta Metallurgica Sinica";"1988, 1992-1993, 1995-1997";"Engineering (miscellaneous) (Q2)";"Engineering"
20;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,160;Q3;14;125;315;1654;62;315;0,17;13,23;24,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
21;22091;"Teploenergetika";journal;"00403636";0,158;Q3;7;54;409;79;34;409;0,07;1,46;31,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
22;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,153;Q3;14;38;95;86;4;95;0,06;2,26;14,29;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
23;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q3;28;52;162;359;10;162;0,08;6,90;5,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
24;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,136;Q2;8;51;373;591;46;373;0,10;11,59;37,93;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
25;16414;"Chemical Engineering World";trade journal;"00092517";0,134;Q2;10;57;162;224;7;162;0,03;3,93;7,69;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
26;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,130;Q3;76;30;139;242;11;139;0,05;8,07;25,64;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
27;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;27,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,125;Q2;17;31;61;341;5;61;0,05;11,00;19,35;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
29;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,125;Q3;39;206;450;1571;18;450;0,03;7,63;27,53;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
30;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,124;Q3;27;44;90;468;3;90;0,03;10,64;25,20;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
31;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,123;Q4;29;76;245;761;9;245;0,03;10,01;28,00;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,122;Q4;5;2;22;22;1;22;0,25;11,00;40,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,122;Q3;17;146;505;1511;21;505;0,04;10,35;27,05;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q2)";"Engineering"
35;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,121;Q3;11;36;305;473;22;305;0,09;13,14;41,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
36;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q3;11;46;154;332;2;154;0,01;7,22;44,44;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
37;29590;"Journal of Spacecraft Technology";journal;"09711600";0,119;Q3;6;14;48;118;2;48;0,03;8,43;30,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
38;29444;"Colourage (discontinued)";trade journal;"00101826";0,118;Q3;24;80;266;807;12;266;0,05;10,09;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
39;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,118;Q3;44;15;51;103;3;51;0,00;6,87;39,47;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
40;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,116;Q3;11;63;302;7;16;302;0,06;0,11;19,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
41;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,115;Q2;22;35;18;235;1;18;0,06;6,71;22,54;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
42;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,114;Q3;9;11;41;126;2;41;0,00;11,45;15,38;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
43;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,114;Q3;12;24;37;313;2;37;0,04;13,04;36,84;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
44;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,112;Q3;12;148;22;733;2;22;0,09;4,95;27,16;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
45;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,112;Q3;23;10;16;98;1;16;0,06;9,80;6,67;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;28958;"Chinese Journal of Nuclear Physics";journal;"10016031";0,111;Q3;3;0;70;0;7;70;0,07;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
47;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,111;Q3;7;10;27;138;1;27;0,05;13,80;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
48;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,111;Q3;26;166;449;868;8;449;0,02;5,23;28,14;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
49;74068;"Electronics Information and Planning";journal;"03049876";0,110;Q4;4;12;127;133;2;127;0,00;11,08;40,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,110;Q3;27;138;613;614;9;613;0,01;4,45;25,56;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
51;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
52;12208;"Kvantovaya Elektronika";journal;"03687147";0,109;Q4;23;118;719;1884;18;719;0,02;15,97;17,13;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
53;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,109;Q3;17;46;15;362;1;15;0,07;7,87;31,40;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
54;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,109;Q3;74;69;318;576;7;318;0,03;8,35;26,90;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
55;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,108;Q3;15;58;163;321;18;163;0,10;5,53;30,08;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
56;20911;"Image Technology (London)";trade journal;"09502114";0,107;Q3;1;1;3;11;0;3;0,00;11,00;100,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
57;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,107;Q3;26;170;167;963;8;167;0,05;5,66;25,20;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,106;Q3;42;100;48;798;1;48;0,02;7,98;28,90;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
59;27379;"Metals Materials and Processes";journal;"0970423X";0,106;Q3;7;0;91;0;7;91;0,08;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
60;19825;"Dadianji Jishu/Large Electric Machine and Hydraulic Turbine";journal;"10003983";0,105;Q3;3;0;20;0;2;20;0,10;0,00;0,00;0;0;China;Asiatic Region;"Da Dianji Zazhishe";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
61;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,104;Q3;14;38;98;247;5;98;0,05;6,50;27,27;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
62;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,104;Q3;19;111;231;888;3;223;0,01;8,00;25,00;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
63;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
64;100922;"Asian Textile Journal";trade journal;"09713425";0,103;Q3;11;122;311;315;3;311;0,00;2,58;38,46;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
65;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,103;Q3;25;169;410;758;6;410;0,02;4,49;32,13;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
66;20562;"Defektoskopiya";journal;"01303082";0,103;Q3;12;68;402;548;86;402;0,24;8,06;27,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
67;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,103;Q3;22;61;8;362;0;8;0,00;5,93;26,45;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
68;16125;"Electro-Technology";journal;"03068552";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
69;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,103;Q4;19;97;491;764;12;491;0,03;7,88;30,10;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,103;Q4;15;0;7;0;0;7;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;28521;"Journal of Hydrodynamics";journal;"10016058";0,103;Q4;59;35;148;250;6;148;0,05;7,14;28,92;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
72;37760;"R and D Journal";journal;"02579669";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institution of Mechanical Engineers";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
73;18149;"Shuili Fadian/Water Power";journal;"05599342";0,103;Q3;2;0;19;0;3;19;0,16;0,00;0,00;0;0;China;Asiatic Region;"Shuili Fadian Zhishe";"1969, 1974-1976, 1990, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
74;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,103;Q4;10;24;199;107;3;199;0,02;4,46;27,59;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
75;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,103;Q4;36;158;704;1206;18;704;0,02;7,63;29,49;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;62506;"Asia Engineer";journal;"1029368X";0,102;Q3;1;2;11;0;0;11;0,00;0,00;50,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
77;29597;"Avtometriya";journal;"03207102";0,102;Q4;9;25;236;207;10;236;0,05;8,28;25,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
78;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,102;Q4;27;151;484;770;5;484;0,00;5,10;27,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
79;86266;"CERCular";journal;"15220958";0,102;Q3;1;6;13;14;0;13;0,00;2,33;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
80;28858;"Dianchi/Battery";journal;"10011579";0,102;Q4;5;0;38;0;1;38;0,05;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
81;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,102;Q4;67;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
82;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;0;11;0;1;11;0,09;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
83;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,102;Q4;25;53;12;442;0;12;0,00;8,34;21,19;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
84;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,102;Q4;23;0;13;0;1;13;0,08;0,00;0,00;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
85;26002;"International Conference on ASIC, Proceedings";journal;"-";0,102;-;10;0;115;0;1;114;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
86;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,102;Q4;7;19;12;198;0;12;0,00;10,42;15,38;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
