Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,721;-;376;842;2362;46891;20913;2343;8,32;55,69;36,18;107;631;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,157;Q1;364;1695;4747;74973;35155;4731;7,26;44,23;37,05;51;982;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,958;Q1;352;891;2484;45183;20032;2459;8,02;50,71;37,93;45;385;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,955;Q1;144;30;165;4230;1324;161;6,49;141,00;32,26;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;26874;"Building and Environment";journal;"03601323";1,879;Q1;205;584;1290;29640;7596;1278;5,39;50,75;33,56;58;272;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
6;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,793;Q1;110;35;101;5098;783;100;5,72;145,66;33,87;5;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
7;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,732;Q1;167;232;773;14335;4049;763;4,92;61,79;25,79;51;125;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
8;15041;"Coastal Engineering";journal;"03783839";1,727;Q1;133;155;354;7570;1556;344;4,34;48,84;23,69;28;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
9;21431;"Indoor Air";journal;"09056947, 16000668";1,616;Q1;125;89;262;4117;1286;240;5,02;46,26;41,25;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
10;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,536;Q1;353;4274;6707;266897;40904;6618;6,00;62,45;38,73;937;2818;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
11;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
12;28339;"Ocean Engineering";journal;"00298018";1,280;Q1;135;912;1692;34953;6479;1682;3,46;38,33;21,03;28;193;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
13;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,175;Q1;59;62;206;3274;641;204;3,08;52,81;28,49;15;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
14;20291;"Ecological Engineering";journal;"09258574";1,104;Q1;161;353;1689;19195;6535;1669;3,72;54,38;36,34;45;275;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
15;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,104;Q1;68;183;276;10140;1195;272;4,37;55,41;33,70;12;138;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
16;11700154619;"Journal of Biological Engineering";journal;"17541611";1,093;Q1;55;36;92;3116;480;87;2,68;86,56;35,96;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
17;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,081;Q1;54;131;114;5261;306;102;2,92;40,16;28,41;33;110;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
18;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,075;Q1;111;342;733;16548;3419;722;4,71;48,39;33,47;11;173;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
19;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,939;Q1;76;59;104;3795;422;100;3,59;64,32;35,22;14;56;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
20;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,904;Q1;143;241;763;10606;2881;759;3,71;44,01;37,13;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
21;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,901;Q1;49;53;176;3063;408;175;2,01;57,79;42,76;7;17;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Environmental Engineering (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;25711;"Biodegradation";journal;"09239820, 15729729";0,899;Q1;91;43;96;2238;282;96;2,81;52,05;36,04;3;29;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
23;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,841;Q1;49;50;125;1974;358;123;2,89;39,48;24,84;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
24;21100780794;"Engineering";journal;"20958099";0,838;Q1;88;114;266;4329;1161;225;4,43;37,97;28,65;10;55;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
25;21100261944;"International Journal of Marine Energy";journal;"22141669";0,766;Q2;34;0;145;0;376;143;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
26;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,759;Q2;92;171;292;9732;923;291;2,79;56,91;36,78;16;105;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
27;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,743;Q2;32;60;172;1696;274;15;1,46;28,27;22,40;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
28;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,732;Q2;63;32;128;1278;476;128;3,36;39,94;31,03;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
29;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,696;-;124;144;369;7170;870;364;2,44;49,79;26,20;13;37;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
30;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;Q2;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
31;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,624;Q2;55;0;139;0;555;139;3,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
32;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q2;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,597;Q2;71;104;335;3139;488;311;1,36;30,18;18,87;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
34;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,592;Q2;76;99;317;4542;718;308;2,05;45,88;45,33;1;19;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
35;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,580;Q2;101;246;882;10639;2166;882;2,10;43,25;30,06;5;159;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,562;Q2;55;79;67;4034;203;66;3,13;51,06;27,23;6;60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
37;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,552;Q2;133;396;1394;19072;2919;1392;1,94;48,16;40,64;13;239;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
38;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,545;Q2;44;106;244;3618;433;236;1,75;34,13;22,19;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
39;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,532;Q2;44;34;107;1280;220;107;2,03;37,65;20,79;3;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
40;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,531;Q2;68;240;495;9726;1149;491;2,19;40,53;36,67;6;148;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
41;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,527;Q2;97;129;415;5240;930;384;2,10;40,62;32,70;6;108;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
42;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,483;Q2;46;69;177;2839;298;175;1,46;41,14;29,14;4;39;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,472;-;13;25;24;678;44;24;1,83;27,12;14,81;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
44;19376;"Water Science and Technology";journal;"02731223, 19969732";0,455;Q2;157;626;1835;19324;2968;1833;1,65;30,87;36,89;15;424;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
45;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,441;Q2;44;82;215;4061;381;194;1,72;49,52;31,72;4;64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
46;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,434;Q2;34;59;153;1822;144;152;1,06;30,88;10,69;0;5;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,379;Q3;60;58;176;1938;215;157;1,16;33,41;35,83;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
48;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,352;Q3;29;44;143;1834;221;143;1,58;41,68;48,61;3;27;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
49;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
50;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;-;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,305;Q3;27;40;107;1131;99;98;1,03;28,28;23,88;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
52;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,292;Q3;25;36;110;1018;134;110;1,19;28,28;26,47;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
53;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,265;Q3;15;18;40;726;34;37;0,90;40,33;37,93;0;10;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;26338;"Bauphysik";trade journal;"14370980, 01715445";0,244;Q3;11;53;149;802;33;124;0,25;15,13;20,16;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
55;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,243;Q3;21;42;208;1055;108;201;0,39;25,12;44,93;0;14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
56;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,239;Q3;46;24;37;922;29;36;0,93;38,42;34,72;0;19;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
57;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,218;Q3;11;48;120;642;66;110;0,55;13,38;38,04;0;22;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,205;Q3;17;27;70;985;48;70;0,45;36,48;30,77;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,191;-;7;136;88;1883;29;86;0,33;13,85;40,42;0;57;Portugal;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
60;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,170;Q4;22;49;194;1731;54;183;0,26;35,33;17,46;0;9;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
61;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,169;Q4;26;26;77;1010;37;77;0,39;38,85;44,19;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
62;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,167;Q4;23;40;138;1316;59;138;0,47;32,90;27,63;0;28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
63;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,157;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
64;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,156;-;4;0;34;0;13;33;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
65;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,150;-;5;0;64;0;13;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
66;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,141;-;4;0;45;0;11;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
67;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,138;-;6;0;257;0;45;255;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
68;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,135;-;5;0;109;0;24;108;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
69;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,130;-;25;75;72;1659;17;72;0,17;22,12;33,82;0;32;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Energy; Environmental Science; Social Sciences"
70;25856;"Studies in Environmental Science";journal;"01661116";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978-1982, 1984, 1986, 1988-1995, 1997-1998";"Environmental Engineering (Q4)";"Environmental Science"
71;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,121;Q4;22;25;49;1055;31;49;0,68;42,20;27,78;0;20;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
72;21100810725;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,117;-;9;0;914;0;145;914;0,16;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
73;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,108;-;5;0;191;0;20;189;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
74;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,105;-;3;0;107;0;4;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
75;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,104;Q4;14;0;902;0;61;900;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
76;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,103;-;3;0;62;0;5;60;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
77;21100463822;"23rd Italian Symposium on Advanced Database Systems, SEBD 2015";conference and proceedings;"-";0,102;-;3;0;45;0;7;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
78;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,102;-;1;0;58;0;2;57;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
79;21100826269;"Clean Air and Containment Review";journal;"20423268";0,102;Q4;7;21;29;84;12;20;0,25;4,00;15,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
80;21100463426;"SIGMAP 2015 - 12th International Conference on Signal Processing and Multimedia Applications, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,102;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
