Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25953;"Dados";journal;"16784588, 00115258";0,732;Q1;30;29;81;1160;43;81;0,34;40,00;29,55;0;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,527;Q2;12;16;43;435;28;37;0,46;27,19;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
3;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,493;Q2;26;97;300;2597;133;270;0,38;26,77;74,12;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
4;75153;"Physis";journal;"18094481, 01037331";0,488;Q2;21;78;213;2332;88;201;0,25;29,90;73,56;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,477;Q2;23;39;92;1292;48;85;0,54;33,13;29,09;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
6;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,431;Q2;20;31;66;1098;44;64;0,64;35,42;48,89;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
7;5700160328;"Saude e Sociedade";journal;"01041290";0,399;Q2;26;127;286;3167;114;271;0,35;24,94;66,26;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;8100153107;"Magallania";journal;"07180209, 07182244";0,389;Q2;21;33;103;1242;55;101;0,45;37,64;45,76;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
9;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,358;Q2;23;24;55;1037;23;53;0,35;43,21;36,17;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
10;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,329;Q2;17;32;83;956;27;76;0,24;29,88;48,61;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
11;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,289;Q3;13;45;115;1209;36;105;0,26;26,87;83,67;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
12;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,280;Q2;34;47;111;1897;72;109;0,59;40,36;50,40;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
13;21100309828;"CoDAS";journal;"23171782";0,278;-;31;50;231;1038;91;210;0,33;20,76;89,51;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
14;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,268;Q3;14;22;90;827;10;80;0,10;37,59;21,05;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
15;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,263;Q3;19;36;117;901;26;107;0,17;25,03;66,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
16;4700152616;"Chungara";journal;"07161182";0,253;Q2;29;50;84;2245;36;78;0,48;44,90;45,45;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
17;15162;"Eure";journal;"07176236, 02507161";0,248;Q2;37;28;69;1257;45;68;0,67;44,89;31,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
18;5600152968;"Caderno CRH";journal;"01034979";0,240;Q1;14;52;132;1745;17;129;0,14;33,56;19,30;3;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
19;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;27,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
20;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,237;Q3;15;36;109;1901;14;109;0,12;52,81;18,75;8;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,235;Q3;19;49;135;2010;26;124;0,15;41,02;27,69;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;13000154718;"Revista Signos";journal;"00350451, 07180934";0,235;Q2;19;16;74;697;26;71;0,37;43,56;64,52;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,231;Q3;12;33;102;1166;16;80;0,13;35,33;7,69;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
25;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,226;Q3;23;76;207;2805;36;192;0,10;36,91;35,26;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
26;19700182354;"Movimento";journal;"19828918, 0104754X";0,220;Q3;18;63;123;1450;31;118;0,25;23,02;40,26;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
27;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q3;12;38;155;982;22;145;0,16;25,84;58,57;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
28;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q1;15;12;35;1167;9;35;0,26;97,25;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
29;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;45;136;1077;34;125;0,22;23,93;25,00;0;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
30;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,214;Q3;29;66;111;2200;16;111;0,15;33,33;53,47;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
31;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,214;Q3;33;64;230;1541;86;228;0,41;24,08;19,01;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
32;4700152715;"Horizontes Antropologicos";journal;"01047183";0,213;Q2;18;31;82;1031;17;76;0,23;33,26;58,33;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
33;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,212;Q3;11;27;83;489;21;79;0,18;18,11;57,78;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
34;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;25,00;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,211;Q3;25;38;75;1224;29;72;0,30;32,21;35,90;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,210;Q3;15;72;106;1851;21;99;0,20;25,71;48,76;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
37;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,210;Q3;21;33;98;1635;29;91;0,20;49,55;46,67;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
38;5800156831;"RLA";journal;"0033698X";0,210;Q2;17;14;42;643;15;38;0,15;45,93;55,17;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
39;4700152249;"Educacao e Pesquisa";journal;"15179702";0,207;Q3;22;60;142;1716;16;131;0,10;28,60;62,73;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
40;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,203;Q2;21;46;136;1223;16;129;0,12;26,59;60,94;0;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
41;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,203;Q2;15;36;60;1659;11;60;0,18;46,08;50,00;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
42;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;80;222;1606;20;214;0,08;20,08;21,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
43;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,201;Q3;15;37;94;1271;11;84;0,07;34,35;51,85;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
44;5700164339;"Lua Nova";journal;"01026445";0,200;Q3;18;27;93;1002;15;81;0,16;37,11;45,83;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
45;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,200;Q3;22;50;147;1379;24;129;0,08;27,58;77,42;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
46;19400158901;"Perfiles Educativos";journal;"01852698";0,198;Q3;18;74;129;1652;17;116;0,16;22,32;39,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
47;23554;"Problemas del Desarrollo";journal;"03017036";0,197;Q3;11;45;77;1018;16;71;0,21;22,62;34,55;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,194;Q3;15;62;199;1010;20;197;0,11;16,29;57,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
49;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,192;Q4;21;77;106;2379;36;106;0,34;30,90;37,63;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
50;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,187;Q4;6;42;83;591;7;80;0,11;14,07;49,41;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
51;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,181;Q3;26;34;73;1061;16;67;0,14;31,21;42,68;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
52;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,180;Q3;15;39;139;662;20;110;0,15;16,97;63,93;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q3); Library and Information Sciences (Q3); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
53;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,178;Q3;15;10;31;425;11;31;0,32;42,50;29,41;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
54;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,178;Q4;12;27;28;840;12;25;0,43;31,11;60,42;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
55;4500151523;"Educacao e Sociedade";journal;"01017330";0,177;Q4;28;70;175;1687;39;167;0,15;24,10;65,22;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
56;11600153630;"Innovar";journal;"01215051";0,174;Q3;18;53;155;2432;31;146;0,17;45,89;33,03;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q3;23;45;112;1655;32;102;0,26;36,78;30,63;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,169;Q3;16;30;100;877;24;98;0,09;29,23;53,33;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
59;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,167;Q3;16;20;71;754;36;65;0,38;37,70;26,32;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,166;Q2;35;81;216;1464;36;189;0,20;18,07;19,35;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
61;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,162;Q3;13;29;69;964;10;65;0,18;33,24;46,43;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
62;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,160;Q2;23;17;54;1039;12;45;0,06;61,12;60,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
63;19700173159;"Reforma y Democracia";journal;"13152378";0,160;Q3;8;23;65;980;8;65;0,10;42,61;23,68;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
64;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,160;Q3;11;27;78;696;16;65;0,18;25,78;34,78;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
65;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,158;Q4;13;27;83;708;16;72;0,13;26,22;44,44;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
66;21100793178;"Psicoperspectivas";journal;"07186924";0,158;Q3;21;24;69;763;32;63;0,48;31,79;50,00;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
67;8000153130;"Ensaio";journal;"01044036";0,155;Q4;15;38;123;835;17;111;0,10;21,97;70,00;1;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
68;17500154707;"Proceedings of the 3rd International Conference on Digital Society, ICDS 2009";conference and proceedings;"-";0,152;-;12;0;61;0;33;59;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
69;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,151;Q3;11;22;17;771;3;16;0,18;35,05;40,54;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
70;19900192005;"Onomazein";journal;"07171285, 07185758";0,148;Q2;14;32;23;988;10;23;0,43;30,88;68,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;20000195050;"Paideia";journal;"0103863X, 19824327";0,148;Q4;21;45;49;1523;6;45;0,12;33,84;73,53;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
72;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,147;-;8;20;42;293;6;38;0,14;14,65;25,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
73;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q3;8;44;106;1149;6;97;0,05;26,11;37,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
74;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;19;30;432;10;30;0,20;22,74;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
75;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,144;Q4;21;37;66;1009;11;66;0,21;27,27;48,75;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
76;18736;"Cuadernos del Cendes";journal;"10122508";0,142;Q3;8;29;80;577;10;66;0,13;19,90;37,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
77;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,141;Q3;8;54;40;1203;3;38;0,08;22,28;55,79;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;25969;"Social and Economic Studies";journal;"00377651";0,141;Q3;10;31;70;992;5;62;0,06;32,00;47,22;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,140;Q3;5;22;76;183;1;69;0,02;8,32;47,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,140;Q3;15;33;71;984;7;68;0,03;29,82;69,23;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
81;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q3;9;20;52;643;5;50;0,11;32,15;38,89;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
82;5600152973;"Analisis Politico";journal;"01214705";0,139;Q3;10;23;75;830;4;75;0,06;36,09;45,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,139;Q4;15;47;102;1245;6;95;0,06;26,49;47,13;1;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
84;12100155657;"Mundo Agrario";journal;"15155994";0,139;Q3;11;26;98;930;10;98;0,08;35,77;41,18;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
85;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;38;68;1408;6;68;0,09;37,05;21,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,135;Q4;9;34;125;2606;5;120;0,06;76,65;7,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
87;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,133;Q4;20;27;90;709;14;81;0,15;26,26;47,69;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
88;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,132;Q3;7;33;53;800;4;46;0,08;24,24;73,58;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
89;17500154720;"Proceedings - International Conference on Mobile, Hybrid, and On-line Learning, eLmL 2009";conference and proceedings;"-";0,130;-;5;0;20;0;7;18;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
90;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,127;Q4;21;49;161;1190;9;150;0,04;24,29;45,12;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
91;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,127;Q4;19;47;117;935;10;101;0,05;19,89;38,89;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;5000154508;"Ciencia da Informacao";journal;"01001965";0,126;Q4;15;24;96;479;17;95;0,06;19,96;54,55;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
93;12100155723;"Andamios";journal;"18700063";0,124;Q4;14;32;96;972;9;86;0,06;30,38;45,16;4;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;20000195049;"Magis";journal;"20271174, 20271182";0,124;Q4;14;33;77;1070;6;70;0,11;32,42;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
95;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,124;Q3;7;28;116;505;11;111;0,12;18,04;48,15;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
