Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22973;"Doklady Akademii Nauk";journal;"08695652";0,150;Q3;29;418;3913;4227;917;3913;0,22;10,11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
2;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,212;Q4;20;357;1122;5174;432;1122;0,32;14,49;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
3;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,173;Q4;19;345;1100;5635;321;1100;0,31;16,33;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
4;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,228;Q4;17;148;491;2983;263;491;0,54;20,16;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
5;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,198;Q4;17;292;941;4391;263;941;0,32;15,04;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
6;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,628;Q2;91;54;177;5612;246;177;1,23;103,93;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;22198;"Genetika";journal;"00166758";0,154;Q2;22;225;699;5816;219;698;0,32;25,85;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;24704;"Kristallografiya";journal;"00234761";0,137;Q4;18;199;492;2754;152;492;0,28;13,84;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
9;13847;"Byulleten Eksperimentalnoi Biologii i Meditsiny";journal;"03659615";0,118;Q4;12;94;1096;64;139;1096;0,14;0,68;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"1945-1947, 1954-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,122;Q4;16;267;1025;2438;139;1025;0,14;9,13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,360;Q2;86;57;172;7188;136;172;0,77;126,11;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
