Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,435;Q2;93;82;211;2700;289;211;1,35;32,93;10,50;2;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;27787;"Journal of Oceanography";journal;"09168370";0,896;Q1;81;78;193;2740;241;193;1,27;35,13;12,31;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;17392;"Soils and Foundations";journal;"00380806";1,256;Q1;103;76;186;1667;123;184;0,70;21,93;7,89;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;22623;"Geochemical Journal";journal;"00167002";0,522;Q2;67;49;115;2050;100;115;0,70;41,84;18,00;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;27650;"Geographical Review of Japan";journal;"21851727";0,116;Q4;11;45;0;1619;0;0;0,00;35,98;26,42;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,203;Q4;22;39;92;458;31;92;0,33;11,74;6,06;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
7;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,160;Q2;11;31;83;331;13;83;0,13;10,68;4,35;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
8;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,149;Q4;25;28;67;664;7;67;0,12;23,71;8,54;3;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;25;40;271;0;40;0,00;10,84;6,06;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
10;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,264;Q2;15;24;118;217;32;118;0,30;9,04;16,28;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;14023;"Paleontological Research";journal;"13428144";0,336;Q3;30;24;79;1468;39;79;0,35;61,17;10,00;1;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;29821;"Antarctic Record";journal;"00857289";0,120;Q3;10;22;77;329;4;77;0,06;14,95;6,56;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;13897;"Fossils";journal;"00229202";0,147;Q4;11;22;39;539;5;39;0,10;24,50;2,86;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
14;54337;"La Mer";journal;"05031540";0,171;Q3;12;21;54;427;8;54;0,16;20,33;14,29;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,127;Q4;13;20;58;473;6;58;0,05;23,65;7,41;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,493;Q2;58;20;57;251;49;57;0,64;12,55;8,70;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
17;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,137;Q3;12;19;139;190;22;139;0,14;10,00;11,90;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
18;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,338;Q2;35;18;75;535;28;75;0,42;29,72;8,51;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
19;25177;"Chikei";journal;"03891755";0,162;Q3;14;17;69;446;14;68;0,20;26,24;17,14;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
20;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,111;Q4;11;17;27;226;1;27;0,04;13,29;6,52;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
21;23223;"Journal of Geosciences";journal;"04492560";0,513;Q2;18;14;33;418;19;33;0,58;29,86;23,33;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q2)";"Earth and Planetary Sciences"
22;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,317;Q1;24;13;47;263;21;46;0,66;20,23;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
23;13019;"Plankton Biology and Ecology";journal;"13430874";0,610;Q2;24;12;46;263;33;44;0,76;21,92;19,44;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,128;-;7;11;101;0;10;101;0,01;0,00;20,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
25;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,106;Q4;7;10;34;150;7;34;0,15;15,00;3,33;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
26;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,126;-;11;8;38;209;9;38;0,08;26,13;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
27;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";;-;5;7;0;174;0;0;0,00;24,86;15,38;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology";"Earth and Planetary Sciences"
28;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,105;Q4;8;5;4;77;1;4;0,25;15,40;9,09;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
29;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,355;Q3;17;5;19;234;8;19;0,47;46,80;28,57;2;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
30;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,138;Q3;8;4;11;192;4;11;0,50;48,00;9,09;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q3)";"Earth and Planetary Sciences"
31;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,101;Q4;5;3;13;45;1;13;0,20;15,00;22,22;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
33;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,103;Q4;3;0;7;0;2;7;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
